﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
191afa99-3794-4551-9d0b-8a00fc3d8724,NY,PreservedSpecimen,02680067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946264,
65520781-7602-48a7-bdd5-410532a8bc7e,NY,PreservedSpecimen,02680089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946305,
40e6e220-2552-43ed-be32-74ce289d7508,NY,PreservedSpecimen,02680636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,glaucescens,"Eleocharis palustris var. glaucescens (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951078,
1c617cbb-31ad-4324-83ca-ab04462bdafa,NY,PreservedSpecimen,02680654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951102,
8aff4cdf-2169-4cde-adcc-88b5dfc4c8c5,NY,PreservedSpecimen,02680655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,glaucescens,"Eleocharis palustris var. glaucescens (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951104,
3d3ed236-30f8-44fd-8571-7d12b9780fbe,NY,PreservedSpecimen,02680656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951105,
f69f9c3b-f2d3-472a-986d-3240ad6bcf42,NY,PreservedSpecimen,02680661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,glaucescens,"Eleocharis palustris var. glaucescens (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951111,
9700a36d-a6b0-41ee-a164-04ef908e8896,NY,PreservedSpecimen,02680662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951113,
e9bb2bc5-534d-48fb-98a3-05dccbdc9f57,NY,PreservedSpecimen,02680663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,glaucescens,"Eleocharis palustris var. glaucescens (Willd.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951114,
7b1d1f35-df3c-4966-bbcd-c41e2e240494,NY,PreservedSpecimen,02680664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951115,
4719d3de-0eb5-4cfa-90a8-7b390649c71e,NY,PreservedSpecimen,01873939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2957790,
eaeb43ee-08be-40da-8bc0-6018901ac489,NY,PreservedSpecimen,02695071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969790,
c364556b-2684-4e1c-a42e-22daa49c70e4,NY,PreservedSpecimen,02633705,"A. Tiehm",17163,2015,7,25,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, 1.5 road mile N of road summit on Barrel Springs road from Mosquito Lake to Ft. Bidwell.",1920,,41.8852,-119.863,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975996,
3a2af4ea-0d18-4668-a52f-6138644aa2ab,NY,PreservedSpecimen,02633957,"A. Tiehm",17197,2015,8,18,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, Hobart Creek Reservoir.",2316,,39.1945,-119.865,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979616,
6fbd0d30-ec80-4b71-af3a-3f95149cacdf,NY,PreservedSpecimen,2825593,"W. Boott",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126877,
bec634c2-6c6e-4190-b62f-95fcfb633bd1,NY,PreservedSpecimen,2825594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126878,
bfca86fe-6264-4198-8970-60c6441c7b9b,NY,PreservedSpecimen,2825600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126884,
38e48353-2ad7-4151-ba33-b4f69673c030,NY,PreservedSpecimen,2825602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126886,
2e3aa5ba-bc02-4305-be82-40031adfa4bd,NY,PreservedSpecimen,2825610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,major,"Eleocharis palustris var. major Sond.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126894,
10c1425f-6f53-4730-9d33-c91e48dcb402,NY,PreservedSpecimen,2825613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,major,"Eleocharis palustris var. major Sond.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126897,
bbaf2d88-51c0-4836-aaa9-af67f6d9b097,NY,PreservedSpecimen,2825615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,major,"Eleocharis palustris var. major Sond.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126899,
8b09b86c-e2dc-4675-989e-bfecfa5d8061,NY,PreservedSpecimen,2825616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126900,
7ba5e74a-9202-4f9e-8dbe-ce2badbfe0b4,NY,PreservedSpecimen,2825617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126904,
a80eaddc-8b45-43d7-a989-239f5f241a15,NY,PreservedSpecimen,2825626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126913,
1be5a9c0-9f28-4c3a-bede-dd2ef0704cc5,NY,PreservedSpecimen,2825629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126916,
3542bf1b-0a2e-4461-a1f2-472ea3f30e37,NY,PreservedSpecimen,2825630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126917,
748f7dec-c76b-4c5c-87de-4f936734d087,NY,PreservedSpecimen,2825632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126919,
33cb3938-322b-404d-9245-066327bcf5bb,NY,PreservedSpecimen,2825633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126920,
319e75a4-ba28-4aa5-adef-6e386e107a0f,NY,PreservedSpecimen,2825634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126921,
0dd8b043-4a85-4f3d-b687-34f716884a0e,NY,PreservedSpecimen,2825637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126924,
db04d4f6-176d-4095-ace2-32f114716de5,NY,PreservedSpecimen,2825641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126928,
2b3bd1c2-ddf6-4736-912d-e60104c752ea,NY,PreservedSpecimen,2825642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126929,
8a3fd72e-73f3-4e95-bbcb-e0c28ee4b918,NY,PreservedSpecimen,2825643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126930,
5f44688a-c9ea-48e2-a582-a098779f2387,NY,PreservedSpecimen,2825646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126933,
eff4cf45-812b-4751-8fd5-803256ed73d8,NY,PreservedSpecimen,2825647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126934,
719c67f9-27e4-47ed-a6ee-c48550449871,NY,PreservedSpecimen,2825648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126935,
64dc5caa-fb4e-40b2-908b-e9d745c01edf,NY,PreservedSpecimen,2825652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126939,
e236b65b-2033-4696-9f36-559aa74e77a4,NY,PreservedSpecimen,2825653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126940,
3cb89f90-9350-4890-b44d-7197807160ce,NY,PreservedSpecimen,2825654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126941,
7f31e61d-deae-41b6-913f-2e4452af4574,NY,PreservedSpecimen,2825655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126942,
0330a28a-cc9f-4f39-a6cc-037a8efc357d,NY,PreservedSpecimen,2825656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126943,
56813d33-9535-4250-a67b-595e20876337,NY,PreservedSpecimen,2825657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126944,
3cda4007-2e2e-4354-a18f-df422e720fb0,NY,PreservedSpecimen,2825658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126945,
eeea9efc-5316-416e-b621-81956a686bbd,NY,PreservedSpecimen,2825659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126946,
035b3d21-1132-4e7e-a882-ce169504cf0b,NY,PreservedSpecimen,2825664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126951,
64b19159-380c-4a77-99c2-b36039d0e333,NY,PreservedSpecimen,2825667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126954,
3357eba4-b4cf-4248-905e-46ea776a5706,NY,PreservedSpecimen,2825668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126955,
6acc9a7f-e660-4db5-a549-f084f57b5cd4,NY,PreservedSpecimen,2825669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126956,
dc307dae-c83b-43b5-a877-789b43a66005,NY,PreservedSpecimen,2825671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126958,
d16771c0-afc2-4965-87be-5a420c89de2f,NY,PreservedSpecimen,2825672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126959,
ae5ed143-888e-4fad-b1c3-4f5a59f0bca4,NY,PreservedSpecimen,2825673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126960,
0e44f50f-9a22-4076-8ebb-536c869a9808,NY,PreservedSpecimen,2825676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126963,
8c55dca6-c784-4aec-a219-b07e03936d4c,NY,PreservedSpecimen,2825680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126967,
1180b27d-c0a5-423c-b63e-b904e1f34d88,NY,PreservedSpecimen,2825681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126968,
31c2447d-0aac-4746-b84e-1e1ec41e7a38,NY,PreservedSpecimen,2825683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126970,
7c0e3ac3-7c73-4286-b830-70bb1db29e8f,NY,PreservedSpecimen,2825684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126971,
e6fdb489-8660-4a12-933b-8edc03492510,NY,PreservedSpecimen,2825686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126973,
0b85846e-d633-47b5-8948-b6a7021ad625,NY,PreservedSpecimen,2825692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126979,
051ff7f1-ff07-4405-9da2-f60b8ee505ce,NY,PreservedSpecimen,2825695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126982,
8e8004cc-04f6-4911-8da3-23aeb1a3de4a,NY,PreservedSpecimen,2825713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127073,
5c4226e7-2c99-4549-bae1-c75722c4ee54,NY,PreservedSpecimen,2825717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127077,
e45c1c78-3036-4b03-8bc7-46a496b727d5,NY,PreservedSpecimen,2825723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127083,
07aa3bae-375a-4639-9e8e-4cc313f13629,NY,PreservedSpecimen,2825724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3127084,
