﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a40f8526-d8f8-411d-bd3a-9671bdd8ae76,NY,PreservedSpecimen,00999808,"A. Huber",422,1993,8,25,"North America","United States of America",Utah,"Duchesne Co.","1.3 miles southwest of Gilbert Peak, Gilbert Creek Basin Cirque, Uinta Drainage, Uintah Mountains",3780,3780,40.8,-110.34,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111189,
4a7ad147-abac-4964-848b-245d01a0ef6a,NY,PreservedSpecimen,00999809,"A. Huber",1351,1994,6,29,"North America","United States of America",Utah,"Uintah Co.","0.5 mile north of Blanchett Park, Uinta Mountains",3094,3094,40.72,-109.93,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111190,
7418ce83-ea8a-463c-83d8-5f730f3d353d,NY,PreservedSpecimen,00999810,"A. Huber",1558,1994,7,7,"North America","United States of America",Utah,"Uintah Co.","0.4 mile north of Blanchett Park, Uintah Mountains",3094,3094,40.72,-109.93,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111191,
a3560cf4-1ed9-4753-9dec-8cfed03301b2,NY,PreservedSpecimen,00999811,"A. Huber",1711,1994,7,12,"North America","United States of America",Utah,"Duchesne Co.","Head of Swift Creek, ca. 3 miles northeast of Defas Dude Ranch, Uinta Mountains",3383,3383,40.55,-110.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111192,
f9829d12-864c-4d62-9e94-c67639392895,NY,PreservedSpecimen,00999812,"A. Huber",1923,1994,7,18,"North America","United States of America",Utah,"Duchesne Co.","Duck Repeater, 5.2 miles west of Moon Lake, Uinta Mountains",3498,3498,40.58,-110.61,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111193,
e8829a43-7ae2-414f-908c-3eecf0469925,NY,PreservedSpecimen,00999813,"A. Huber",2013,1994,7,25,"North America","United States of America",Utah,"Duchesne Co.","0.6 mile due south of Lake Atwood, Uinta Drainage, Uinta Mountains",3444,3444,40.73,-110.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111194,
89c3262e-d17c-4fb2-a87f-097f5d902487,NY,PreservedSpecimen,00999814,"A. Huber",2276,1994,8,16,"North America","United States of America",Utah,"Duchesne Co.","Head of South Fork Rock Creek, 2.5 miles due south of Grandaddy Lake, Uinta Mountains",3353,3353,40.57,-110.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111195,
f542db60-a195-44d7-93ae-d581dcfc2e82,NY,PreservedSpecimen,00999815,"A. Huber",2344,1994,8,17,"North America","United States of America",Utah,"Duchesne Co.","Head of Swift Creek, 3.5 miles south of Grandaddy Lake, Uinta Mountains",3414,3414,40.55,-110.82,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111196,
0ff24b58-48c7-4738-bb9b-eae1cb68c738,NY,PreservedSpecimen,00999816,"A. Huber",4026,1999,7,9,"North America","United States of America",Utah,"Wasatch Co.","The Bluffs, North Fork Duchesne Drainage, Uinta Mountains",3018,3018,40.55,-110.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111197,
08cdec87-e185-4fbd-8a63-b7af279e56f7,NY,PreservedSpecimen,00999817,"A. Tiehm",10931,1986,8,22,"North America","United States of America",Nevada,"Elko Co.","East Humboldt Range southwest of Wells, ridge between Angel Lake and Greys Peak",2743,2743,41.03,-115.09,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111198,
dda0fb0a-823b-434d-951c-0e3d56aaf690,NY,PreservedSpecimen,00999818,"J. D. Morefield",4582,1987,7,8,"North America","United States of America",California,"Mono Co.","White Mountains: Canyon of north fork of Chiatovich Creek 2.0 miles N53°E of Mt. Dubois summit.",3109,3109,37.8,-118.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111199,
bb28bfab-dad7-4707-a38b-ea128e77f2b2,NY,PreservedSpecimen,00999819,"N. H. Holmgren",10989,1985,8,9,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains, south slope of cirque, northwest of Island Lake, 14.5 km (9 mi) air distance southeast (147°) of Lamoille (town)",3140,3140,40.63,-115.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,"A. Cronquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111802,
ae5809f3-8062-4b21-8959-04d9fa2c376b,NY,PreservedSpecimen,00999820,"A. Tiehm",6760,1981,8,1,"North America","United States of America",Nevada,"Elko Co.","Ruby Mountains, Cass House Peak area at the south end of the range",3200,3200,40.195,-115.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111808,
077430e8-65e8-4b3e-96b6-e12f97b7e29b,NY,PreservedSpecimen,00999821,"A. Tiehm",10110,1985,8,9,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Mt. Washington, drainage area southwest of the peak",3444,3444,38.92,-114.31,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111813,
00ee160f-4d3a-48d1-98f1-cbbdd6b25359,NY,PreservedSpecimen,00999824,"L. C. Higgins",14666,1984,8,7,"North America","United States of America",Utah,"Duchesne Co.","Near Wigwam Lake",3271,3271,40.8,-110,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111825,
0100963e-25ae-46b1-abdd-c3b860be877b,NY,PreservedSpecimen,00999825,"S. L. Welsh",15381,1977,7,13,"North America","United States of America",Utah,"Sanpete Co.","CC Price-Ferron, 20 miles WNW of Ferron",3261,3261,39.14,-111.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111827,
475fc8b2-2a1c-4f4d-865a-065dd7d52d41,NY,PreservedSpecimen,00999826,"M. A. Franklin",2303,1985,8,22,"North America","United States of America",Utah,"Grand Co.","La Sal Mountains, northwest corner of Beaver Basin",3414,3414,38.53,-109.22,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111834,
43c1cd00-df7c-4769-9c9a-ab11c00f6ea8,NY,PreservedSpecimen,00999827,"M. A. Franklin",4982,1987,7,18,"North America","United States of America",Utah,"Utah Co.","Cascade Mountain",3048,3048,40.28,-111.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111840,
947499ed-3843-4ce7-bcbd-dcd0f80ecb3c,NY,PreservedSpecimen,00999828,"M. A. Franklin",5063,1987,8,1,"North America","United States of America",Utah,"Sanpete Co.","Wasatch Plateau. High Top (highest point on Skyline Drive).",3322,3322,39.16,-111.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111878,
b4d1bf17-f135-4710-a97f-c20b148f1f32,NY,PreservedSpecimen,00999829,"D. H. Mansfield",92-270,1992,8,3,"North America","United States of America",Oregon,"Harney Co.","At head of West Fork Big Pasture Creek on E. Kiger Rim",2438,2438,42.78,-118.56,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111898,
116839cc-9a0f-458e-87f8-47ff4a2d399b,NY,PreservedSpecimen,00999831,"L. E. Wehmeyer",5479,1940,7,24,"North America","United States of America",Wyoming,,"Skyline Trail; Teton National Park",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111992,
8a40ddc9-2ed6-499a-adb2-1701136c8367,NY,PreservedSpecimen,00999832,"E. B. Payson",2081,1920,7,22,"North America","United States of America",Wyoming,,"Teton Pass Mountains, east of Victor, Idaho",2957,2957,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111993,
87873fb7-0a4a-48f8-8269-b10c687d2d82,NY,PreservedSpecimen,00999834,"M. E. Jones",1103,1879,7,30,"North America","United States of America",Utah,,"Alta, Wahsatch Mountains",3048,3048,40.5886,-111.638,,5000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111995,
64d20fd1-3be1-4f98-9e4d-35d0a531272e,NY,PreservedSpecimen,00999835,"J. B. Leiberg",2478,1896,7,4,"North America","United States of America",Oregon,,"Steins Mountains opposite Devine Ranch",2400,2400,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111996,
e9df1074-3d6a-4413-a97c-58c74612b3bc,NY,PreservedSpecimen,00999837,"M. E. Jones",1103,1879,7,30,"North America","United States of America",Utah,,"Alta, Wahsatch Mountains",3048,3048,40.5886,-111.638,,5000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111998,
23740dfd-23c1-469e-92fe-34c47ff141d6,NY,PreservedSpecimen,00999838,"C. C. Curtis",s.n.,1900,8,9,"North America","United States of America",Wyoming,,"Head Waters Cliff Creek",2743,2743,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111999,
d5060618-56b9-4f22-ab8a-ddcab88248cb,NY,PreservedSpecimen,00999840,"N. H. Holmgren",12433,1995,8,20,"North America","United States of America",Wyoming,"Teton Co.","Teton Range, Rendezvous Mountain, along the road to the upper aerial tramway station, 0.4 km (0.25 mi) air distance south-southeast of the station, 3.4 km (2.1 mi) air distance west-northwest of Teton Village",2945,2945,43.5942,-110.868,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112001,
cdbb57c2-d98f-4905-b6e7-c89c7fb2d0ca,NY,PreservedSpecimen,01058409,"N. H. Holmgren",15307,2005,8,9,"North America","United States of America",Utah,"Cache Co.","Bear River Range, second bench above and southwest of Tony Grove lake",2640,2640,41.8881,-111.649,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207422,
60a91a37-24b1-4bab-b8cf-87d1f625bba7,NY,PreservedSpecimen,01083079,"S. Goodrich",27301,2007,8,27,"North America","United States of America",Utah,"Summit Co.","Wasatch Cache National Forest, Uinta Mountains, on the east side of Elizabeth Ridge",3139,3139,40.9477,-110.671,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228667,
215c995a-2514-4545-97de-96f1873b3486,NY,PreservedSpecimen,01116534,"D. E. Atha",5146,2005,8,16,Europe,Georgia,,,"Lagodekhi Nature Reserve, ± conical peak just north of Prince's Bina",3144,3144,41.9117,46.395,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,"M. Khutsishvili",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341070,
a90b861d-3e0e-422e-b0d9-cf401ecc1510,NY,PreservedSpecimen,05082161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122106,
eededf5c-dcbb-4e53-b495-ace8228bc8fc,NY,PreservedSpecimen,05082162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122107,
2d59e65f-0672-4afa-b932-2fb014f22e60,NY,PreservedSpecimen,05082163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,behringianum,"Epilobium alpinum var. behringianum (Hausskn.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5122108,
cdb965fe-6f57-4f9e-938a-302ba76f6827,NY,PreservedSpecimen,02698192,"C. A. Wellner",3247,1984,8,8,"North America","United States of America",Idaho,"Fremont Co.","At the head of Targhee Creek, Targhee NF; Unsurveyed.",3018,,44.7443,-111.387,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994943,
226048c3-1a94-4764-897d-d8b9f8dbcbb2,NY,PreservedSpecimen,02698194,"J. W. Thompson",14102,1937,8,4,"North America","United States of America",Idaho,"Blaine Co.","Alpine slopes at head of Boulder Creek Canyon, Sawtooth National Forest, Sawtooth Mts.",3048,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,"P. C. Hoch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994949,
4fbb91e0-c7c6-49ff-a899-874720579b5b,NY,PreservedSpecimen,02808952,"T. Dieffenbach",TNF-0168,1979,6,25,"North America","United States of America",Idaho,"Madison Co.","Targhee National Forest, along road near beaver ponds.",2134,,43.6759,-111.47,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3099614,
34a00da3-48a8-441c-84f8-d52e75df89c2,NY,PreservedSpecimen,3286855,"C. L. Shear",4971,1895,8,24,"North America","United States of America",Colorado,"Clear Creek Co.","Mts above timber line",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588214,
28817f58-100a-4e4d-8c58-0b432aefbb34,NY,PreservedSpecimen,3286859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588332,
74547d98-3f94-447a-ab22-df34ce8f5b3a,NY,PreservedSpecimen,3286860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588333,
600250fb-b066-4943-b756-cd663563a1c0,NY,PreservedSpecimen,3286861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588334,
00859149-ac75-4a10-963e-17b02db0ac2d,NY,PreservedSpecimen,3286862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588335,
4e801865-0701-4fbb-ae3b-2f2d33b9c83e,NY,PreservedSpecimen,3286865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588338,
5e07cc94-22a9-459f-99f9-2aa4c75893b9,NY,PreservedSpecimen,3286866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588339,
6007f998-30ff-422f-818a-923b9d9eb6bc,NY,PreservedSpecimen,3286868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588341,
6328436a-e04e-45ae-8ea0-9e562b63abae,NY,PreservedSpecimen,3286869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588342,
922bd24f-fee3-4ac4-a06b-82c20edded7f,NY,PreservedSpecimen,3286870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588343,
7efd7009-a859-4c56-bdd8-c38963a8dcd3,NY,PreservedSpecimen,3286871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588344,
5135257a-f54d-4695-8f81-56a65bcc3754,NY,PreservedSpecimen,3286874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588347,
75123b11-6eb7-44cc-8f90-64387c217f1d,NY,PreservedSpecimen,3286876,"B. Ertter",2113,1977,7,3,"North America","United States of America",Idaho,"Custer Co.","Kane Cr E of Devil's Bedstead, Pioneer Mts, Challis Nat'l Forest",,,43.7918,-114.185,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588349,
23b0e829-115f-471c-9266-47f6b8d1db2c,NY,PreservedSpecimen,3286878,"L. N. Goodding",1833,1903,8,10,"North America","United States of America",Colorado,"Larimer Co.","Summit of North Park Range",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588351,
2ac73725-ab50-4f8b-8243-0b5c16078c94,NY,PreservedSpecimen,3286881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588354,
