﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03fefded-2143-48d0-9fae-5b59f706a6fa,NY,PreservedSpecimen,3536266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831332,
900f78b9-663b-4f3e-bbb0-1dd6b1f53f48,NY,PreservedSpecimen,3536267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831333,
9aacd2e3-c48b-46b1-b69c-915ad0be13d5,NY,PreservedSpecimen,3536268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831334,
7184d877-c53f-4aeb-875b-29d718077704,NY,PreservedSpecimen,3536286,"E. U. Clover",1907,1934,1,28,"North America","United States of America",Texas,"Zapata Co.","8 mi. north-east of San Ignacio",,,27.0008,-99.1686,"GEOLocate Web Application",51491,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831352,
c465166b-f423-416a-92b9-8857d652e457,NY,PreservedSpecimen,3536289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831355,
dc810dc0-0f13-4d32-bd7d-4572684f2e2c,NY,PreservedSpecimen,3536290,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831356,
ba77cc1d-33ce-426b-90e7-10d08e18cfc5,NY,PreservedSpecimen,3536292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831358,
0651f1e3-8df2-4b2f-87d8-15f1cc54b413,NY,PreservedSpecimen,3536293,"F. W. Pennell",2427,1910,7,17,"North America","United States of America",Maryland,"Washington Co.","Island Park",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831359,
47af00ed-37c8-4f47-ab03-5d6d8c9635f9,NY,PreservedSpecimen,3536294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831360,
f2ecb030-4496-4af9-a210-f80ac8d04386,NY,PreservedSpecimen,3536295,"F. W. Pennell",2550,1910,8,10,"North America","United States of America",Maryland,"Montgomery Co.","along canal below Glen Echo",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831361,
2bf88278-e83b-4281-ab40-540b0f47d796,NY,PreservedSpecimen,3536296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831362,
8c4675a7-89e2-45dd-ba9f-2b4ea8d4e96f,NY,PreservedSpecimen,3536298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831364,
f1b95fc1-696c-4540-a579-bfa562750fcf,NY,PreservedSpecimen,3536300,"J. Reverchon",498,1873,7,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831366,
c1821624-c188-46bd-bac0-ceb7d4a91473,NY,PreservedSpecimen,3536301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831367,
9ad43209-97f4-4874-ba82-c3d98af1efc6,NY,PreservedSpecimen,3536302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831368,
e9c98d18-7fd7-4199-ad6e-79cdf7dc2eb3,NY,PreservedSpecimen,3536304,"A. R. Bechtel",10969,1921,8,9,"North America","United States of America",Tennessee,"Knox Co.","Cherokee Bluffs",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831370,
07c7392e-276a-4df5-947b-647b02e1ecb1,NY,PreservedSpecimen,3536305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831371,
a15062f7-2420-45db-b58f-c9f2e0e8906e,NY,PreservedSpecimen,3536306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831372,
e35050d4-3e26-47bd-8029-6ae5a4bd5c58,NY,PreservedSpecimen,3536307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831373,
4b747dee-7562-45fe-bbae-ccb8f5967cb5,NY,PreservedSpecimen,3536308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831374,
3b36c882-cdab-4c6f-9f8f-2a80c39b2c03,NY,PreservedSpecimen,3536309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831375,
a49a85ec-d8b2-4a86-9eca-306199b28a3e,NY,PreservedSpecimen,3536318,"D. M. Sutherland",4143,1974,9,14,"North America","United States of America",Nebraska,"Washington Co.","DeSoto Bend Wildlife Refuge",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831384,
60655280-a810-4db7-824d-172ccceb4bc5,NY,PreservedSpecimen,3536320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831386,
039679f8-adfc-4646-8804-6207281b9ddf,NY,PreservedSpecimen,3536325,"G. M. Merrill",1131,1935,8,8,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Near Sycamore Falls",,,34.5051,-96.9547,"Georeferencing Quick Reference Guide, Version 2012",119,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831391,
7bfb7d5e-51ee-45e7-a7f5-28d05b06eecc,NY,PreservedSpecimen,3536327,"B. B. Smyth",335,1895,9,14,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831393,
44c5dd1e-bbf8-4486-ba52-d80fb7122689,NY,PreservedSpecimen,3536330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831396,
fb546de0-7aac-4444-99bc-27eb194c80e1,NY,PreservedSpecimen,3536337,"L. C. Higgins",12159,1978,7,22,"North America","United States of America",Texas,"Ochiltree Co.","Lake Fryer, around the margins of the lake and along the stream bottoms",,,36.2204,-100.646,"Georeferencing Quick Reference Guide, Version 2012",641.129,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831403,
b31466fd-c792-4b73-b73f-fd4e023d7a56,NY,PreservedSpecimen,3536338,"S. W. Leonard",3377,1970,7,29,"North America","United States of America","North Carolina","Halifax Co.","South bank of Roanoke River on NC 48 near paper mill",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831404,
1d5d31f7-6b41-4b38-aef4-b1e41eb80622,NY,PreservedSpecimen,3536339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831405,
5f79d7e4-fb77-43e2-9e67-882edf5ead8c,NY,PreservedSpecimen,3536340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831406,
4ce538fe-3e89-49fd-bf79-43c92bea2989,NY,PreservedSpecimen,3536341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831407,
ecf63c66-38b9-41de-9e75-d60b924f343a,NY,PreservedSpecimen,3536343,"J. N. Rose",24179,1927,10,23,"North America","United States of America",Texas,"Cameron Co.",,,,26.0217,-97.5342,"GEOLocate Web Application",1493,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831409,
38cfed46-7284-408b-bde1-e4c3a1fffcad,NY,PreservedSpecimen,3536344,"J. B. Norton",335a,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831410,
ee4c74a0-93b4-4023-aa88-c488d4fd75e5,NY,PreservedSpecimen,3536347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831413,
89920bdf-e68c-4356-8980-57d714557fab,NY,PreservedSpecimen,3536348,"G. W. Stevens",1827,1913,8,4,"North America","United States of America",Oklahoma,"Kay Co.","Near Tonkawa",,,36.818,-97.1439,"GEOLocate Web Application",46886,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831414,
dc5f15c3-c10e-41f9-897a-fc8bd7de068a,NY,PreservedSpecimen,3536349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831415,
a9ec694b-ace2-4d8d-ab14-f5711ab673da,NY,PreservedSpecimen,3536350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831416,
a8f028a9-e892-41fd-aa02-e9d02786551a,NY,PreservedSpecimen,3536352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831418,
be2edf40-91c1-4b60-ab64-08cada00e9e5,NY,PreservedSpecimen,3536353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831419,
f2adceb4-a9ae-4b96-8a8c-f2909ba8cba0,NY,PreservedSpecimen,3536354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831420,
64129a38-1000-4928-8405-56740cff60ec,NY,PreservedSpecimen,3536364,"M. L. Vardell",s.n.,1936,7,23,"North America","United States of America",Virginia,"Giles Co.","New River near Pembroke",488,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831430,
221092e5-33b2-4d67-8ed1-3623eeca17f1,NY,PreservedSpecimen,3536366,"N. L. Britton",s.n.,1904,7,2,"North America","United States of America",Pennsylvania,"York Co.","River Shore",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831432,
0771d271-e8e8-46fb-bf76-dcfaa9cff14d,NY,PreservedSpecimen,3536367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831433,
d65da556-95c1-474e-a72b-1dbb7c6ac630,NY,PreservedSpecimen,3536368,"U. T. Waterfall",1769,1939,9,11,"North America","United States of America",Oklahoma,"Oklahoma Co.","3 mi. W. of Okla. City",,,35.4675,-97.5699,"GEOLocate Web Application",45082,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831434,
5b8f6f89-bc8b-47e8-8810-dd6f259063ce,NY,PreservedSpecimen,3536369,"U. T. Waterfall",1739,1939,9,4,"North America","United States of America",Oklahoma,"Oklahoma Co.",fairgrounds,,,35.4716,-97.5724,"Georeferencing Quick Reference Guide, Version 2012",1022,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831435,
dffa6f36-2f6f-46f3-927d-eb638f1bceb2,NY,PreservedSpecimen,3536370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831436,
97768007-0ef9-4eb2-8e28-c877fef8c8aa,NY,PreservedSpecimen,3536372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831438,
316b399f-5958-4b24-8181-b13453070cc8,NY,PreservedSpecimen,3536375,"F. A. Barkley",13643,1943,7,23,"North America","United States of America",Texas,"Travis Co.","near Barton Springs Creek",,,30.2639,-97.7709,"Georeferencing Quick Reference Guide, Version 2012",478,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831441,
42d768a7-8f8a-45d4-8b40-e598000ef5a9,NY,PreservedSpecimen,3536875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,"A. R. McDonnell",2019,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843980,
2641da4c-d604-4011-add6-0c81b37887e2,NY,PreservedSpecimen,3536877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,"A. R. McDonnell",2019,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3843982,
a83f2c43-d64d-4936-b3c3-304ae19c760c,NY,PreservedSpecimen,3536371,"R. D. Thomas",124514,1991,7,7,"North America","United States of America",Tennessee,"Hamblen Co.","Waste areas beside buildings and along railroad tracks in downtown Morristown, TN",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831437,http://sweetgum.nybg.org/images3/3047/187/03536371.jpg
e04fba8b-950e-4770-8619-1e68c2b38c7f,NY,PreservedSpecimen,3536253,"R. D. Thomas",136533,1993,8,23,"North America","United States of America",Mississippi,"Warren Co.","Railroad yard beside Pearl Stree an the Mississippi River at Jackson Street in Vicksburg, MS.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831319,http://sweetgum.nybg.org/images3/3033/793/03536253.jpg
58996955-62ed-4955-aec5-bc72c59414ba,NY,PreservedSpecimen,03536232,"R. D. Thomas",173962,2004,8,24,"North America","United States of America",Tennessee,"Knox Co.","Along White Avenue east of Thompson Cancer Survial Institute near Fort Sanders Hospital in Knoxville.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831221,http://sweetgum.nybg.org/images3/3033/772/03536232.jpg
b21609fa-3d36-4cb5-a3c9-fde098cd04b5,NY,PreservedSpecimen,3536246,"R. D. Thomas",150510,1996,7,31,"North America","United States of America",Mississippi,"Hinds Co.","Along railroad tracks north of Amites Street at Clifton St. west of the Capital Area in Jackson",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831312,http://sweetgum.nybg.org/images3/3033/786/03536246.jpg
09d04252-3649-435a-b0fd-a12b99852a50,NY,PreservedSpecimen,3536250,"P. A. Rydberg",1211,1929,7,20,"North America","United States of America",Kansas,"Ellis Co.","Vicinity of Hays, along Big Creek, west side of College Campus",,,38.8715,-99.3463,"Georeferencing Quick Reference Guide (Zermoglio et",1668,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831316,http://sweetgum.nybg.org/images3/3033/790/03536250.jpg
d19d1a4e-5930-4419-ade2-fdcd20e257d1,NY,PreservedSpecimen,3536257,"W. H. Horr",E227,1938,8,14,"North America","United States of America",Kansas,,"11th and Maine, Lawrence",253,,38.9643,-95.2475,"Georeferencing Quick Reference Guide (Zermoglio et",1928,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831323,http://sweetgum.nybg.org/images3/3033/797/03536257.jpg
78c1f6b4-559f-4caf-a9f3-fec69eb7e908,NY,PreservedSpecimen,3536249,"C. H. Wright",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831315,http://sweetgum.nybg.org/images3/3033/789/03536249.jpg
