﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b1ad9c0-f7fc-4564-9bb1-4fb13b0fe471,NY,PreservedSpecimen,01044428,"R. O. Woodbury",,1968,7,2,"West Indies","Puerto Rico",,,"Isleta Marina",,,18.3408,-65.6202,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182470,
d9939f19-58c6-4697-bf28-c5e5babe34fe,NY,PreservedSpecimen,01044429,"M. Del Llano",,1979,7,9,"West Indies","Puerto Rico",,,"Carolina, Isla Verde, Ports Authority Nur.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182478,
0bd4c0dd-dfcd-40c8-a7eb-0b4704e73a48,NY,PreservedSpecimen,01044430,"M. Del Llano",,1979,7,9,"West Indies","Puerto Rico",,,"Carolina, Isla Verde, Ports Authority Nur.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182484,
cdbf6998-02c8-40fb-8faf-080ce051b996,NY,PreservedSpecimen,01044431,"A. A. Heller",4417,1900,1,23,"West Indies","Puerto Rico",,,"near Mayaguez",3,3,18.2013,-67.1393,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182487,
bae2a372-a854-4afc-a4d0-59327357854f,NY,PreservedSpecimen,01044433,"R. O. Woodbury",MB-98,1969,1,8,"West Indies","Puerto Rico",,,"Caja de Muertos Is.",,,17.8946,-66.5189,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182592,
83a2303e-e8d2-4af6-b80f-981a944da929,NY,PreservedSpecimen,01044436,"C. M. Taylor",9697,1989,12,3,"West Indies","Puerto Rico","Cabo Rojo",,"on the hill E of the lighthouse at Cabo Rojo.",0,30,17.9352,-67.1858,,1000,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182595,
eff1bb47-5b32-44f7-8c2b-80b5e7b16777,NY,PreservedSpecimen,01044437,"R. O. Woodbury",,1979,8,23,"West Indies","Puerto Rico",,,"Río Piedras Agronomic Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182601,
4c99087d-1130-4c9c-b068-e8216c3d49fe,NY,PreservedSpecimen,01044438,"R. O. Woodbury",,1970,6,30,"West Indies","Puerto Rico",,,"Desecheo Island",,,18.3843,-67.4806,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182606,
18388ad4-fc7b-4860-a70a-945c9f507b67,NY,PreservedSpecimen,01044439,"J. D. Griffis",,1978,6,,"West Indies","Puerto Rico",,,"Vieques 23-4",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182609,
b9889bba-462c-4ffd-91a5-2d679b6ae39a,NY,PreservedSpecimen,01158986,"D. E. Atha",1966,1998,8,27,"West Indies","Puerto Rico","de Guánica",,"Bahia Montalva at intersection of Rt. 324 & 323",0,0,19.9731,-66.9919,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336266,
6c96d9b4-62ab-4f90-abef-3229e5d9c31f,NY,PreservedSpecimen,380432,"C. E. O. Kuntze",3641,1875,2,,Asia,Vietnam,,,"Turong, Anam",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,divaricata,"Chloris barbata var. divaricata Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1612576,
d357daaf-765b-497d-9b66-a1d2af4262d4,NY,PreservedSpecimen,1649638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868259,
522e177c-8c86-45ed-9be5-3fe5ada9b1c2,NY,PreservedSpecimen,1649639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868260,
761040e4-76b2-4a20-ba86-7d1bfe68e6c4,NY,PreservedSpecimen,01530577,"D. S. Correll",46039,1975,8,19,"West Indies",Bahamas,Inagua,,"Great Inagua: northeast edge of Matthew Town",,,20.9441,-73.6685,"Georeferencing Quick Reference Guide, Version 2012",2562,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895071,
1e353dfb-8e51-454b-8cf3-6e552532c3e3,NY,PreservedSpecimen,1530578,"D. S. Correll",47489,1976,7,24,"West Indies",Bahamas,Inagua,,"Great Inagua: Matthew Town",,,20.9436,-73.669,"Georeferencing Quick Reference Guide, Version 2012",2521.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895178,
e02dcaa7-7163-44b8-90e6-28cfbeba5d63,NY,PreservedSpecimen,1530579,"A. H. Curtiss",80,1903,2,14,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.078,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895179,
979a2759-8325-4556-a66a-2d45dac5becd,NY,PreservedSpecimen,1530580,"D. S. Correll",50828,1979,7,18,"West Indies",Bahamas,Exuma,,"Great Exuma: Moss Town, farming area",,,23.5743,-75.8765,"Georeferencing Quick Reference Guide, Version 2012",2131.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895180,
900a43b9-3ca0-47d0-a5d7-63a4500f67cd,NY,PreservedSpecimen,1530581,"D. S. Correll",49593,1978,4,8,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: along Queen's Highway just north of Govenor's Harbour.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895181,
e5ffc3f3-c3f4-400d-b510-bd59a4f4eaf7,NY,PreservedSpecimen,1530583,"E. L. Ekman",12443,1929,5,13,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, at Castillo de San Jerónimo, roadsides.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895183,
2e785eac-5048-4bff-9f71-d981947f9430,NY,PreservedSpecimen,1530586,"D. S. Correll",46473,1975,12,18,"West Indies","Turks and Caicos Islands",,,"Grand Turk: back of beach area, Cockburn Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895186,
61fccdf0-ec66-46cc-b321-5e6d71da58f5,NY,PreservedSpecimen,1530595,"N. L. Britton",844,1906,9,24,"West Indies",Jamaica,,,"Annatto Bay",,,18.2716,-76.7807,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895195,
6d71eca2-f3ea-4ba0-8683-405553d1547e,NY,PreservedSpecimen,1530596,"N. L. Britton",1903,1908,3,5,"West Indies",Jamaica,,,"Between Portland Point and Rocky Point",,,17.7395,-77.2108,"Georeferencing Quick Reference Guide, Version 2012",6021.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895196,
6787f2b6-f844-4483-8671-aa5ef31086f8,NY,PreservedSpecimen,1530597,"N. L. Britton",1236,1907,9,7,"West Indies",Jamaica,,,"Great Pedro Bay",,,17.8604,-77.7413,"Georeferencing Quick Reference Guide, Version 2012",1871.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895197,
fc7d495d-29f9-426e-9781-81d445798e7d,NY,PreservedSpecimen,1530598,"E. L. Ekman",2995,1914,10,1,"West Indies",Cuba,,,"Oriente: Bayate, on the rail road track",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895198,
45144668-533d-4f76-9cac-ad32a6427706,NY,PreservedSpecimen,1530599,"B. B. Brues",693a,1911,12,,"West Indies",Jamaica,,,"Between Papine and New Castle.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895199,
228d966e-0a67-463f-984d-e31f592fc7b3,NY,PreservedSpecimen,1530603,"H. A. Allard",13254,1945,11,11,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Ciudad Trujillo. Howard Allard's lawn 1 mi W. of center of City.",0,25,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895203,
e88a12df-46c4-41c5-bada-5ca717f477fb,NY,PreservedSpecimen,1530607,"E. C. Leonard",4153,1920,5,5,"West Indies",Haiti,Ouest,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895207,
17e79b69-b5cf-47a5-8638-bb2cd3ab20de,NY,PreservedSpecimen,1530608,"E. C. Leonard",3339,1920,3,15,"West Indies",Haiti,Ouest,,"Vicinity of Etroite, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895208,
c95ff83d-ddfc-4b67-8b15-ba2bca10a83e,NY,PreservedSpecimen,1530613,"D. S. Correll",48199,1977,3,16,"West Indies",Bahamas,"Long Island",,"near Alligator Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895213,
680a5339-39e5-4bf6-b362-e30187ab62c6,NY,PreservedSpecimen,1530614,"D. S. Correll",50284,1978,9,24,"West Indies",Bahamas,"South Andros",,"South Andros: borrow pit on south edge of Driggs Hill",,,24.2074,-77.598,"Georeferencing Quick Reference Guide, Version 2012",2617,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895214,
db7168cc-7b0c-4fb3-a406-cd0ef3e72392,NY,PreservedSpecimen,1530615,"D. S. Correll",50424,1979,1,19,"West Indies",Bahamas,Exuma,,"Hog Cay, along roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895215,
0115c230-d15b-4fc7-ab9a-bbc195358041,NY,PreservedSpecimen,1530617,"J. A. Shafer",14,1907,1,,"West Indies","Antigua and Barbuda","Saint John",,"Antigua. St. John's",,,17.1258,-61.8441,"Georeferencing Quick Reference Guide, Version 2012",2491.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895217,
b4d715ac-1e98-40cb-9ee3-551873c7a307,NY,PreservedSpecimen,1530618,"J. N. Rose",3377,1913,2,10,"West Indies","Antigua and Barbuda",,,"Near St. John. Antigua.",,,17.1129,-61.8474,"Georeferencing Quick Reference Guide, Version 2012",8521.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895219,
2b80eb82-e525-49b8-98b6-b08fa2cb8999,NY,PreservedSpecimen,1530619,"T. A. Zanoni",24792,1982,12,14,"West Indies","Dominican Republic",Independencia,,"Cerro de Charabuscal, 2.8 Km de Palmar Dulce (=3 Km oeste de El Abanico) en el camino a Angostuera y La Sabana.",30,,18.37,-71.5,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895220,
7243fb91-230d-4de4-9831-6556436f62fa,NY,PreservedSpecimen,1530620,"N. L. Britton",2989,1913,3,21,"West Indies",Curaçao,,,"Santa Cruz",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895221,
e705b4bc-725c-47b4-9cfe-096bb9b26666,NY,PreservedSpecimen,1530622,"A. Duss",2708a,1892,9,,"West Indies",Guadeloupe,,,"Route de la Basse-Terre a Gourbeyre",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895223,
209f0d48-5648-49ec-bded-981ae5441a14,NY,PreservedSpecimen,1530624,"A. S. Hitchcock",654,1912,9,24,"West Indies",Jamaica,,,Gordontown,500,500,18.0358,-76.7192,"Georeferencing Quick Reference Guide, Version 2012",237.529,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895225,
2995111b-e943-41cc-b44f-08433d2c98e8,NY,PreservedSpecimen,1530646,"D. S. Correll",49216,1977,11,28,"West Indies","Turks and Caicos Islands",,,"Grand Turk: Waterloo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895248,
40507669-8729-4b55-90dd-ea7291b27ecf,NY,PreservedSpecimen,1530647,"R. Byrne",368,1967,10,22,"West Indies",Bahamas,"Cat Island",,"Gardens at Wilsons Bay.",,,24.5709,-75.6393,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895249,
c32db1c2-66ac-402a-8659-829191a64349,NY,PreservedSpecimen,1530648,"D. S. Correll",49184,1977,11,28,"West Indies","Turks and Caicos Islands",,,"Grand Turk: in town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895250,
590ffb89-4554-4112-82ea-4c31abf7e022,NY,PreservedSpecimen,1530649,"N. L. Britton",723,1901,10,3,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. near Basseterre",,,17.3028,-62.7146,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895251,
fd0cb92d-56ec-485a-bfa3-dcc38f70e07c,NY,PreservedSpecimen,1530650,"E. C. Leonard",11414,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"West of harbor. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895252,
b701c076-af2e-461e-aec5-20a98112f67c,NY,PreservedSpecimen,1530653,"D. S. Correll",42486,1974,6,27,"West Indies",Bahamas,Exuma,,"Little Exuma: Williams Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895255,
b6fc6188-1a28-442f-8630-2f638160770d,NY,PreservedSpecimen,1530654,"D. S. Correll",43400,1974,9,1,"West Indies","Turks and Caicos Islands",,,"North Caicos: near Sandy Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895256,
5732a2b3-2f9d-4ae7-bdd3-7e0228f651b9,NY,PreservedSpecimen,1530662,"N. L. Britton",51,1901,9,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,,,,17.7395,-64.7349,"Georeferencing Quick Reference Guide, Version 2012",18851.6,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895264,
7f852137-cfc4-4ff1-9c3c-f86001f4f697,NY,PreservedSpecimen,1530663,"J. A. Shafer",1270,1909,4,9,"West Indies",Cuba,,,"Oriente: across savanna to Loma Frayle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895265,
f737d8b2-7cc9-4838-ae0a-d867f6cad144,NY,PreservedSpecimen,1530669,"T. A. Zanoni",13398,1981,5,14,"West Indies","Dominican Republic","Distrito Nacional",,"At Rio Isabela, N bank, at Ave, Maximo Gomez, just N of Fabrica Dominicana de Cemento at N edge of Santo Domingo; abandonded land along terrace just above Rio Isabela itself.",,5,18.52,-69.92,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895271,
19288b62-a80e-4bd2-af15-b3fbbc8a4925,NY,PreservedSpecimen,1530671,"D. S. Correll",41722,1974,3,1,"West Indies",Bahamas,Inagua,,"Great Inagua: 0.5 mile east of Matthew Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895273,
c39a262d-020e-4694-a712-cf421804bd58,NY,PreservedSpecimen,1530672,"D. S. Correll",42373,1974,6,23,"West Indies",Bahamas,Exuma,,"Little Exuma: east of Forbes Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895274,
274128ba-8184-46a6-acde-7e6b8b06b977,NY,PreservedSpecimen,1530673,"D. S. Correll",47965,1976,12,16,"West Indies",Bahamas,Exuma,,"Great Exuma: base of hill south of Forrest.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895275,
92dc9d55-1481-4361-b2e1-781db039de40,NY,PreservedSpecimen,1530674,"D. S. Correll",51055,1979,11,12,"West Indies","Cayman Islands",,,"Grand Cayman: Harbour Hights",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895276,
