﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d3b9b84e-47a5-48b7-9134-1d1fe44966bf,NY,PreservedSpecimen,586036,"H. C. de Lima",2015,1983,8,25,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Vale das Videiras, Morro do Cuca",,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"H. C. de Lima",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717869,http://sweetgum.nybg.org/images3/1908/639/00586036.jpg
ca0f1470-ecb2-4183-8c0a-a2ab68a7cabe,NY,PreservedSpecimen,586035,"H. C. de Lima",2020,1983,8,26,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Vale das Videiras, Morro do Cuca",,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"H. C. de Lima",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717868,http://sweetgum.nybg.org/images3/1908/638/00586035.jpg
49d9270e-07a8-4e76-bafa-8bcff5d2659e,NY,PreservedSpecimen,586047,"J. G. Kuhlmann",,1940,12,27,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Laranjeiras, Rua Dna. Alice",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"J. G. Kuhlmann",1940,12,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717872,http://sweetgum.nybg.org/images3/1908/650/00586047.jpg
01d6feb6-7cac-41c8-89b9-4e877bf24f0a,NY,PreservedSpecimen,586032,Victorio,,1930,7,2,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estrada da Gávea",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717874,http://sweetgum.nybg.org/images3/1908/635/00586032.jpg
ca9ae2ab-a448-4d7d-b32e-b8416967a421,NY,PreservedSpecimen,586030,"J. G. Kuhlmann",,1930,2,3,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Tijuca, Excelsior",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717873,http://sweetgum.nybg.org/images3/1908/633/00586030.jpg
ee42f31a-4191-4341-8b29-3bb43604d9de,NY,PreservedSpecimen,586037,"J. G. Kuhlmann",,1940,12,27,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Laranjeiras, rua Dona Alice",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"J. G. Kuhlmann",1940,12,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717871,http://sweetgum.nybg.org/images3/1908/640/00586037.jpg
c0e8ed4d-701b-4d16-beaa-d9f0fa827305,NY,PreservedSpecimen,586031,"P. H. Florestal",,1927,8,17,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.",Gavea,,,-22.9826,-43.2501,"Georeferencing Quick Reference Guide, Version 2012",4396.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717884,http://sweetgum.nybg.org/images3/1908/634/00586031.jpg
8752c2a4-5b01-4322-98e9-f089754b70ac,NY,PreservedSpecimen,586027,"J. P. P. Carauta",2370,1977,3,19,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Pedra da Gávea, cabeça, perto da entrada da gruta",840,840,-22.9974,-43.2847,"Georeferencing Quick Reference Guide, Version 2012",65.049,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"H. C. de Lima",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717866,http://sweetgum.nybg.org/images3/1908/630/00586027.jpg
1fcdf953-560e-4e1c-adcd-64d87bc8640e,NY,PreservedSpecimen,1281366,"M. A. Nadruz Coelho",2330,2010,3,30,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Parque Nacional da Serra dos Orgãos. Trilha para pedra Cabeç de Peixe.",1174,,-22.4661,-43.0061,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"M. J. F. Barros",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1687706,http://sweetgum.nybg.org/images3/1911/219/01281366.jpg
254fa9ae-08b6-4ad5-ab08-8f59e96b225e,NY,PreservedSpecimen,02634385,"V. C. Souza",5011,1994,1,11,"South America",Brazil,"São Paulo","Águas da Prata Mun.","Estrada de Aguas da Prata - Sao Roque da Fartura. a __ km. de Águas da Prata.",1460,1460,-21.8497,-46.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938736,http://sweetgum.nybg.org/images3/1911/411/02634385.jpg
f28e35a8-ee75-4d58-b149-1debc58d4fba,NY,PreservedSpecimen,01304153,"J. M. Pires",14730(207),1974,6,28,"South America",Brazil,Roraima,,"Rodovia BR-174 de Boa Vista para Caracaraí. Ponto 4.",,,-2.08333,-60.0167,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1378829,http://sweetgum.nybg.org/images3/437/288/v-152-01304153.jpg
9f763e6c-d70a-4d0c-87c3-0bf6980c1d5e,NY,PreservedSpecimen,586043,"A. P. Duarte",4675,1959,4,1,"South America",Brazil,"Rio de Janeiro",,"Serra de Petrópolis, Variante Nova",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1986,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717877,http://sweetgum.nybg.org/images3/1908/646/00586043.jpg
e1ccf091-27a9-40bb-b5a2-2c59ca3acba4,NY,PreservedSpecimen,00983069,"E. P. Heringer",6395,1981,3,11,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112999,http://sweetgum.nybg.org/images3/1910/686/00983069.jpg
a7a4a14a-ac86-4e2b-b894-be73ec4939d7,NY,PreservedSpecimen,00983070,"E. P. Heringer",6764,1981,4,9,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113001,http://sweetgum.nybg.org/images3/1910/687/00983070.jpg
ac1ac238-9ad1-4313-9b04-4e9a9e39272d,NY,PreservedSpecimen,00983071,"E. P. Heringer",6201,1981,2,17,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113003,http://sweetgum.nybg.org/images3/1910/688/00983071.jpg
2f6b2792-0c21-4310-ad94-f4fda1b160d9,NY,PreservedSpecimen,00983072,"E. P. Heringer",6405,1981,3,11,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113005,http://sweetgum.nybg.org/images3/1910/689/00983072.jpg
dfbcbcd0-b408-4672-9dbd-06cd54134223,NY,PreservedSpecimen,00983074,"E. P. Heringer",6477,1981,3,17,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113007,http://sweetgum.nybg.org/images3/1910/691/00983074.jpg
3cffe5cf-f537-4eaf-a843-0304708f2f22,NY,PreservedSpecimen,00983075,"E. P. Heringer",6480,1981,3,17,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113009,http://sweetgum.nybg.org/images3/1910/692/00983075.jpg
5493966a-5a07-4c24-a739-9e91b63a1b61,NY,PreservedSpecimen,00983073,"E. P. Heringer",5577,1980,10,15,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113010,http://sweetgum.nybg.org/images3/1910/690/00983073.jpg
0e4fae4e-6f53-44f3-a736-8b92c4cf82b0,NY,PreservedSpecimen,00983119,"J. G. Kuhlmann",s.n.,1940,12,27,"South America",Brazil,"Distrito Federal",,"Laranjeiras, rua D. Alice",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1989,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113062,http://sweetgum.nybg.org/images3/1910/718/00983119.jpg
eebb1bed-4dcc-44f4-8112-3cd02b27ba86,NY,PreservedSpecimen,01304145,"R. S. Cowan",38554,1954,11,23,"South America",Brazil,Amapá,,"Rio Amapari, left bank of river",70,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1642931,http://sweetgum.nybg.org/images3/437/280/v-152-01304145.jpg
982680fe-a3bd-4ed3-9006-4ddf5b4d4db8,NY,PreservedSpecimen,01304147,"W. A. Ducke",1367,1943,8,26,"South America",Brazil,Amazonas,,"Boa Vista, Rio Branco, Igarapé Caxangá ad marginem campi",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643194,http://sweetgum.nybg.org/images3/437/282/v-152-01304147.jpg
3acacef7-5329-4d7e-8335-328f18a1d756,NY,PreservedSpecimen,01304149,"J. A. Silva",361,1985,7,26,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Aracá a 20 h. de Barcelos, na beira do rio Aracá.",,,0.245732,-63.2368,"Georeferencing Quick Reference Guide, Version 2012",118295,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382173,http://sweetgum.nybg.org/images3/437/284/v-152-01304149.jpg
6fbd5f0f-ccfd-4f54-991c-795f25a6dc09,NY,PreservedSpecimen,01304151,"J. A. Silva",361,1985,7,26,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Aracá a 20 h. de Barcelos, na beira do rio Aracá.",,,0.245732,-63.2368,"Georeferencing Quick Reference Guide, Version 2012",118295,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643225,http://sweetgum.nybg.org/images3/437/286/v-152-01304151.jpg
77d24e21-6e80-4a12-8ddf-546758629f52,NY,PreservedSpecimen,586028,"J. G. Jardim",630,1995,3,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata da Esperança. entrada a 2km a partir da antiga ponte do Rio Fundao",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717859,http://sweetgum.nybg.org/images3/1908/631/00586028.jpg
529b8422-e8fc-4716-b9f7-39f24556f556,NY,PreservedSpecimen,00934142,"J. G. Jardim",630,1995,3,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata da Esperança. entrada a 2km a partir da antiga ponte do Rio Fundao",,,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717862,
16b48e23-0232-4621-bb3f-df4d9fb56d03,NY,PreservedSpecimen,586026,"J. G. Jardim",1715,1998,3,19,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica de Una - REBIO (IBAMA). Entrada no km 46 da Rod. BA 001 Ilhéus/Una. Entorna da REBIO. Margem e leito do Rio Maruim. Projeto de Eco-Turismo do IESB",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717863,http://sweetgum.nybg.org/images3/1908/629/00586026.jpg
0fcce2a7-5cdb-4e9f-8771-6965e0285e70,NY,PreservedSpecimen,586029,"J. G. Jardim",826,1996,5,1,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-Leao (IBAMA). Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717860,http://sweetgum.nybg.org/images3/1908/632/00586029.jpg
7ffaf516-f048-4a48-87bb-a7a8ac00a572,NY,PreservedSpecimen,01304146,"B. V. Rabelo",3587,1987,10,22,"South America",Brazil,Pará,"Anajás Mun.","Rio Jipuru. Ilha do Marajó, São Sebastião.",,,-0.5,-50.5,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643187,http://sweetgum.nybg.org/images3/437/281/v-152-01304146.jpg
a6f46887-5493-4b85-96a6-dcb766ab3803,NY,PreservedSpecimen,00983122,"E. de F. Almeida",195,1982,5,19,"South America",Brazil,"Minas Gerais","Marliéria Mun.","Parque Florestal do Rio Doce, Lagoa Don Elvécio. Folha SE.23-Z-D. Ponto 289",200,400,-19.8,-42.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1986,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113085,http://sweetgum.nybg.org/images3/1910/720/00983122.jpg
1469fc06-aba6-479a-aad0-8fd1e953a0ea,NY,PreservedSpecimen,586038,"A. M. V. de Carvalho",4349,1994,2,1,"South America",Brazil,Bahia,"Ilhéus Mun.","Ca. 15km na estrada Pontal/Buerarema",,,-14.78,-39.04,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717854,http://sweetgum.nybg.org/images3/1908/641/00586038.jpg
652d90ec-f130-404f-9a8e-4b50859687b1,NY,PreservedSpecimen,586039,"A. M. V. de Carvalho",4277,1993,7,3,"South America",Brazil,Bahia,"Ilhéus Mun.","Estrada Pontal/Buerarema coletas entre os Kms 23 e 30",,,-14.9163,-39.1541,"Georeferencing Quick Reference Guide, Version 2012",1364.96,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717855,http://sweetgum.nybg.org/images3/1908/642/00586039.jpg
ed72ab15-29b9-4b59-b826-742e51ef3a55,NY,PreservedSpecimen,00983099,"A. M. V. de Carvalho",6470,1998,1,28,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilheus/Una. Crescendo a margem do rio Maruim",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717857,http://sweetgum.nybg.org/images3/1910/708/00983099.jpg
1a99003c-05b2-4b31-98cc-da6bbde1db4d,NY,PreservedSpecimen,1839850,"A. M. V. de Carvalho",6470,1998,1,28,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA-001 Ilheus/Una. Crescendo a margem do rio Maruim",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2576722,
953eeea0-925f-4d6f-abec-fc9f5e905538,NY,PreservedSpecimen,01304152,"J. M. Pires",14713,1974,6,26,"South America",Brazil,Roraima,,"Flora do Território de Roraima. Rodovia BR-401, Boa Vista para Bom Fim, Rio Arraia, perto da Guiana. Ponto 8.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"A. M. V. de Carvalho",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1643231,http://sweetgum.nybg.org/images3/437/287/v-152-01304152.jpg
3bebcac5-1928-489f-877e-ceb53f48cb7f,NY,PreservedSpecimen,00983100,"G. M. Magalhaes",18975,1963,3,20,"South America",Brazil,"Minas Gerais",,"Entre Rio Vermelho e Casa de Telha (atual Serra Azul). 8 km mais ou menos das bases das Serras, vale do lado leste",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"H. S. Irwin",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113022,http://sweetgum.nybg.org/images3/1910/709/00983100.jpg
0866dcb4-32a3-4bbc-845e-be754eb74c35,NY,PreservedSpecimen,00983094,"H. S. Irwin",20938,1968,2,26,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 27km N. of Sêrro on road (MG 2) to Diamantina.",1200,1200,-18.53,-43.62,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"M. T. K. Arroyo",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113014,http://sweetgum.nybg.org/images3/1910/704/00983094.jpg
493c006f-f944-48ae-a82d-217c0dc7da6b,NY,PreservedSpecimen,00983095,"H. S. Irwin",12144,1966,1,30,"South America",Brazil,"Distrito Federal",,"Chapada da Contagem, ca. 15 km E. of Brasília",1050,1050,-15.7833,-47.7767,"online gazetteer",10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalbergia,foliolosa,,"Dalbergia foliolosa Benth.",,"M. T. K. Arroyo",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1113016,http://sweetgum.nybg.org/images3/178/453/v-152-00983095.jpg
