﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d0f5a9a8-b495-41d3-a83a-16a2a6551aa4,NY,PreservedSpecimen,2070566,"D. B. Dunn",16026,1969,4,1,"North America","United States of America",Texas,"Brewster Co.","south half of Big Bend National Park and west into Brewster Co. Road Bank",,,29.1564,-103.303,"Georeferencing Quick Reference Guide, Version 2012",47402,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203330,http://sweetgum.nybg.org/images3/1203/524/02070566.jpg
4666479f-64ac-4b1c-902f-23c7df8e75e6,NY,PreservedSpecimen,2070587,"D. B. Dunn",16163,1969,4,4,"North America","United States of America",Texas,"Menard Co.","3 miles E of London, Texas on Hwy. 37",,,30.6768,-99.5258,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203351,http://sweetgum.nybg.org/images3/1203/544/02070587.jpg
3de32ed4-1106-4d91-a9e5-9b8e960ab8d9,NY,PreservedSpecimen,2070616,"D. S. Seigler",DS9938,1976,5,20,"North America","United States of America",Texas,"Kinney Co.","On Ranch Rd 334, 15 mi NE of Brackettville",,,29.4171,-100.2,"Georeferencing Quick Reference Guide, Version 2012",1515,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203380,http://sweetgum.nybg.org/images3/1241/764/02070616.jpg
e090230f-c5b0-4daf-a337-b139298f7956,NY,PreservedSpecimen,2070579,"S. R. Hill",10637,1981,7,26,"North America","United States of America",Texas,"Live Oak Co.","road to Fiesta Marina just E of Rte 534, 4.6 mi N of Rte 359",,,28.0639,-97.9072,"Georeferencing Quick Reference Guide (Zermoglio et",440,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203343,http://sweetgum.nybg.org/images3/1203/536/02070579.jpg
b2b0f8ff-4da7-4fb5-a34d-2d46c41e15d8,NY,PreservedSpecimen,2070559,"S. R. Hill",22440,1991,7,22,"North America","United States of America",Texas,"Goliad Co.","O'Connor Fant ranch, Horse Pasture, S of San Antonio River, N side Rt. 239. Ca. 2 mi E of Rt. 183",30,61,28.6334,-97.3633,"Georeferencing Quick Reference Guide (Zermoglio et",859,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203323,http://sweetgum.nybg.org/images3/1203/517/02070559.jpg
98e9fd41-9244-4a8f-83c1-e68c0aa44aaf,NY,PreservedSpecimen,2070598,"C. Wright",363,1849,10,,"North America","United States of America",Texas,,"Collected in expedition from western Texas to El Paso, New Mexico.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203362,
98d67f8f-2efe-430a-8dcf-17651b8faaea,NY,PreservedSpecimen,2070612,"T. F. Daniel",2966,1983,8,20,"North America","United States of America",Arizona,"Cochise Co.","Desert slopes of D Hill ca. 4 mi E of jct Hwy 80 and 15th St in Douglas along Geronimo Trail",1329,,31.3497,-109.487,"Georeferencing Quick Reference Guide (Zermoglio et",4930,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203376,http://sweetgum.nybg.org/images3/1241/760/02070612.jpg
f8711405-1e80-4a30-afee-6736501ca691,NY,PreservedSpecimen,2070597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203361,http://sweetgum.nybg.org/images3/1203/552/02070597.jpg
04299f4a-ce10-4431-bdfd-1be27a8a7dac,NY,PreservedSpecimen,02070547,"L. C. Higgins",9936,1976,3,18,"North America","United States of America",Texas,"Brewster Co.","about 10 miles north of La Linda on Hwy 2627",,,29.544,-102.931,"Georeferencing Quick Reference Guide, Version 2012",8683,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203311,http://sweetgum.nybg.org/images3/1203/505/02070547.jpg
25a78a8e-54b6-42ea-937c-00202517e7b6,NY,PreservedSpecimen,2070548,"L. C. Higgins",10339,1977,7,15,"North America","United States of America",Texas,"Ector Co.","Six miles west of Odessa on the Kermit Highway",,,31.8456,-102.47,"GEOLocate Web Application",18241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203312,http://sweetgum.nybg.org/images3/1203/506/02070548.jpg
5b955753-4369-4e13-a277-cdc39a81fb43,NY,PreservedSpecimen,2070549,"D. S. Correll",19464,1958,7,8,"North America","United States of America",Texas,"Kinney Co.","17 miles southeast of Del Rio, route #277",,,29.188,-100.697,"GEOLocate Web Application",15423,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203313,http://sweetgum.nybg.org/images3/1203/507/02070549.jpg
402925a3-e409-4cac-a377-66459964b252,NY,PreservedSpecimen,2070550,"L. C. Higgins",16545,1986,5,17,"North America","United States of America",Utah,"Washington Co.","SW of Bulldog Canyon.",1100,,37.0189,-113.873,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203314,http://sweetgum.nybg.org/images3/1203/508/02070550.jpg
02039f94-eb66-49b6-b9d3-03c0331e18a3,NY,PreservedSpecimen,2070551,"G. I. Baird",2398,1986,5,11,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Lytle Preserve, near mouth of Orchard draw.",853,,37.1493,-114.02,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203315,http://sweetgum.nybg.org/images3/1203/509/02070551.jpg
f2965f8d-3756-48c8-a503-154452323b8c,NY,PreservedSpecimen,2070552,"L. M. Shultz",8925,1985,9,21,"North America","United States of America",Utah,"Garfield Co."," southwest tip of Trachyte Point in Trachyte Canyon (6 airmiles ENE of Pit. Holmes of Henry Nts), above shore of Lake Powell",1128,,37.83,-110.5,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203316,http://sweetgum.nybg.org/images3/1203/510/02070552.jpg
888c7fc5-170c-493c-a18a-a5362b39e084,NY,PreservedSpecimen,2070553,"D. E. Atha",388,1993,12,24,"North America","United States of America",Texas,"Starr Co.","Los Saenz. Ebony Ave 0.8 km N of US Hwy 83",,,29.42,-99,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203317,http://sweetgum.nybg.org/images3/1203/511/02070553.jpg
841ab6dd-1785-4932-a223-f5ddf1b3647f,NY,PreservedSpecimen,2070554,"K. Thorne",4328,1986,4,15,"North America","United States of America",Nevada,"Clark Co.","Cottonwood Valley, S end Charleston Mt. E facing slope",1158,,39.7491,-115.407,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203318,http://sweetgum.nybg.org/images3/1203/512/02070554.jpg
a40453a4-7efe-4187-b597-36d1d8af76af,NY,PreservedSpecimen,2070556,"P. Gregor",30,1991,10,12,"North America","United States of America",Nevada,"Nye Co.","Mt. Stirling Quad",1402,,36.4746,-115.646,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203320,http://sweetgum.nybg.org/images3/1203/514/02070556.jpg
7fdfd184-7ae7-4a97-b2af-fb70d9a01ceb,NY,PreservedSpecimen,2070560,"L. C. Higgins",21055,2000,4,8,"North America","United States of America",Arizona,"Mohave Co.",Beaverdam,590,,36.8968,-113.913,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dyssodia,pentachaeta,pentachaeta,"Dyssodia pentachaeta (DC.) B.L.Rob. var. pentachaeta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203324,http://sweetgum.nybg.org/images3/1203/518/02070560.jpg
