﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f3f6107-1ff5-4c47-8390-5deba839020b,NY,PreservedSpecimen,352211,"J. M. Linsdale",15,1944,1,29,"North America","United States of America",California,"Monterey Co.","Frances Simes Hastings Memorial Reservation",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"L. F. Koch",1949,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660014,
192ba501-abe6-4400-985a-17938c51887f,NY,PreservedSpecimen,352187,"N. Schallert",610,1954,12,1,"North America","United States of America",California,"Monterey Co.","Near Carmel",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660015,
d8415226-1758-453e-8197-5e1438299684,NY,PreservedSpecimen,352287,"T. C. Frye",,1933,9,,"North America","United States of America",Oregon,"Wasco Co.","Near town",,,45.5833,-121.167,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"E. Lawton; H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660016,
385304be-bbe7-486a-9c90-e88a6fba7c04,NY,PreservedSpecimen,352258,"W. B. Drew",239,,,,"North America","United States of America",Colorado,,"Green Mt.",2682.2,2682.2,39.7008,-105.178,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"G. Sayre",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660017,
35aed6cb-f635-48f9-a921-7a472a89f723,NY,PreservedSpecimen,352216,"T. J. Howell",,1882,3,5,"North America","United States of America",Oregon,"Clackamas Co.",,,,45.3573,-122.607,"GEOLocate Web Application",5096,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"O. D. Allen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660025,
d50ab38a-51da-4880-92d0-df551b2dfd5d,NY,PreservedSpecimen,352246,"B. M. Thiers",599,1977,3,20,"North America","United States of America",California,"Monterey Co.","Hastings Preserve, along Arroyo Seco Rd., approx 5 mi from junction with Greenfield Rd.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660026,
f2d6fbb9-dfe8-4a05-b4c9-acf396b16286,NY,PreservedSpecimen,352156,"M. A. Howe",,1896,2,22,"North America","United States of America",California,"Contra Costa Co.","Foot of Mt. Diablo Creek",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660027,
8ecc377d-6195-404d-a130-53c36ac2000c,NY,PreservedSpecimen,352152,"M. A. Howe",790,1896,5,17,"North America","United States of America",California,"Mendocino Co.","Mill Creek",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660029,
b0bb643b-c8b4-478e-96d5-7be95f398b12,NY,PreservedSpecimen,352153,"M. A. Howe",,1896,2,29,"North America","United States of America",California,"Contra Costa Co.","Mitchell's Canyon, Mt. Diablo",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660030,
e2e6f812-8615-4840-a5cc-97986057d2a1,NY,PreservedSpecimen,352154,"M. A. Howe",1100,1896,6,9,"North America","United States of America",California,,"South Fork Mts.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660031,
7679c203-e0be-42ad-bd2f-fe2b3a7b5304,NY,PreservedSpecimen,352155,"M. S. Baker",7,1894,5,24,"North America","United States of America",California,"Shasta Co.","Oak Run",,,40.6852,-122.025,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660032,
74e47a5e-51c1-4de9-ac1a-57bfded2bc06,NY,PreservedSpecimen,352300,"H. A. Millican",,1925,7,,"North America","United States of America",Washington,"San Juan Co.","Near Friday Harbor Biol. Sta.",,,48.5353,-123.005,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"H. A. Millican",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660033,
df449838-39a0-48d1-aa28-c638545496ec,NY,PreservedSpecimen,352134,"T. C. Frye",182,1933,8,6,"North America","United States of America",California,"Del Norte Co.",Gasquet,,,41.8454,-123.97,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"E. Lawton",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660034,
9ceba9bf-7c4c-4aca-b5fe-b18386267018,NY,PreservedSpecimen,352286,"T. C. Frye",,1933,9,,"North America","United States of America",Oregon,"Wasco Co.","Near town",,,45.5833,-121.167,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"E. Lawton",1951,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660035,
698f35a7-e631-40a7-94be-872ccd595c35,NY,PreservedSpecimen,352259,"K. Young",819,1961,6,25,"North America","United States of America",Idaho,"Idaho Co.","Near bridge, near Selway Falls",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660036,
e35de281-7acc-46bc-a618-e031c0d585a7,NY,PreservedSpecimen,352288,"E. Lawton",4493,1962,8,26,"North America","United States of America",Oregon,"Multnomah Co.","Columbia River Highway, Sheppards Dell",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660037,
c9218d86-5eb9-40c1-821a-50317e81d7fb,NY,PreservedSpecimen,352297,"E. Lawton",5113,1963,8,24,"North America","United States of America",Washington,"Klickitat Co.","Klickitat River, 9 miles southwest of Klickitat, northeast of Lyle",,,45.725,-121.284,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660038,
05dabb66-ba01-479b-9af2-b42007c82465,NY,PreservedSpecimen,352298,"E. Lawton",5779,1967,6,10,"North America","United States of America",Washington,"Island Co.","Fidalgo Island, near Deception Pass",,,47.5944,-121.139,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660039,
a9d60247-ec78-408a-9a3c-91e100d486e6,NY,PreservedSpecimen,352321,"C. L. Porter",1206,1932,8,3,"North America","United States of America",Wyoming,"Teton Co.","Near Jenny Lake",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"G. N. Jones",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660043,
cf8b94a6-2865-41e3-bfbe-7ce03ca1908a,NY,PreservedSpecimen,352248,"D. H. Norris",7854,1967,9,30,"North America","United States of America",California,"Del Norte Co.","Along Big Flat Road near Gordon Mountain",1219.2,1219.2,39.2711,-122.996,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"L. Holmberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660044,
6eef9880-e7aa-4a51-a1ea-f261d1df91c3,NY,PreservedSpecimen,142647,"J. Macoun",91,1916,3,31,"North America",Canada,"British Columbia",,Sidney.,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. Macoun",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660045,
dd631846-dc94-4864-8c4f-c524612ca2b8,NY,PreservedSpecimen,142648,"J. Macoun",78,1914,2,13,"North America",Canada,"British Columbia",,Sidney.,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. Macoun",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660046,
8307cc43-c2ba-495c-b5ab-d1c862f3ce88,NY,PreservedSpecimen,352141,"J. B. Leiberg",5481,1900,9,,"North America","United States of America",California,"Plumas Co.","Gray Eagle Valley",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660064,
26168105-1f08-4073-8f67-8ff9b32b8335,NY,PreservedSpecimen,352142,"J. B. Leiberg",5417,1900,7,,"North America","United States of America",California,"Siskiyou Co.",Ager,1066.8,1066.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660066,
dc00daa2-7120-484c-a4df-e2e7b17bbe99,NY,PreservedSpecimen,352281,"E. K. Slavens",66,1939,5,,"North America","United States of America",Oregon,"Marion Co.",Salem,,,44.9429,-123.035,"GEOLocate Web Application",10798,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"E. K. Slavens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660068,
bebbc574-5a5f-4718-8b49-144a46c242e6,NY,PreservedSpecimen,352285,"E. K. Slavens",66,1939,5,,"North America","United States of America",Oregon,"Marion Co.",Salem,,,44.9429,-123.035,"GEOLocate Web Application",10798,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"E. K. Slavens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660069,
1895e611-063b-48e0-9de4-8300f149970d,NY,PreservedSpecimen,142635,"F. A. MacFadden",,1927,4,14,"North America",Canada,"British Columbia",,"Halcyon Hot Springs",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"F. A. MacFadden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660074,
34cc8472-d0e9-4700-8b08-b758c9da3bd7,NY,PreservedSpecimen,352163,"F. T. Bioletti",64(b),1893,4,23,"North America","United States of America",California,"Sonoma Co.",Sonoma,,,38.2919,-122.458,"GEOLocate Web Application",2276,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660076,
06e016bc-b697-4192-b15b-4937e7e815b2,NY,PreservedSpecimen,352295,"R. R. Ireland, Jr.",5978,1962,6,20,"North America","United States of America",Washington,"Skagit Co.","Cypress Island",,,48.5742,-122.707,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. M. Muñoz",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660077,
73628ff6-b8ea-4f30-971e-ece5ae16c72b,NY,PreservedSpecimen,352325,"N. L. Gardner",31,,,,"North America","United States of America",Washington,"King Co.","Snoqualmie Falls",,,47.5419,-121.837,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660078,
a580e6f5-5104-4bcf-81ba-e2e58796aa12,NY,PreservedSpecimen,128720,Macoun,183,1875,5,17,"North America",Canada,"British Columbia",,"Cascade Mountains",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. M. Muñoz",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660080,
636c02e0-a827-4386-a3f1-c296744b89af,NY,PreservedSpecimen,128721,Macoun,,,,,"North America",Canada,"British Columbia",,"Cascade Mts.",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. M. Muñoz",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660081,
6edd285c-2997-49af-8af3-3303c1459a3d,NY,PreservedSpecimen,128722,Macoun,2238,,,,"North America",Canada,"British Columbia",,"Fraser river Valley",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. M. Muñoz",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660082,
7fee3878-cf4e-454c-b63d-6f4d26d14a32,NY,PreservedSpecimen,352186,"D. H. Norris",7856,1967,9,30,"North America","United States of America",California,"Del Norte Co.","Along Big Flat Road near Gordon Mountain",1219.2,1219.2,39.2711,-122.996,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. M. Muñoz",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660083,
3886339f-4704-4baf-9c08-8d1c7ff6d327,NY,PreservedSpecimen,142649,"J. Macoun",,1875,5,17,"North America",Canada,"British Columbia",,"Fraser River Valley",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"E. Lawton",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660084,
a03887c1-b288-4119-a3ab-79f5ddf61280,NY,PreservedSpecimen,364676,,,1887,,,"North America","United States of America",,,"Mount [illegible], Salt Spring Island, Gulf of Georgia",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660087,
0b27e7bf-0bee-4742-bc4a-930e129b417b,NY,PreservedSpecimen,142624,"J. Macoun",2444,,,,"North America",Canada,"British Columbia",,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"C. LaFarge-England",1988,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660091,
ba7dcba5-ede6-42f9-a0c4-5830fba32735,NY,PreservedSpecimen,352245,"D. H. Norris",10319,1969,1,14,"North America","United States of America",California,"Humboldt Co.","Along road from Ferndale to Petrolia",,,40.5268,-124.262,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"C. LaFarge-England",1988,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660092,
c2647977-2e43-407c-aca1-7b6f0d9cff61,NY,PreservedSpecimen,352210,"C. F. Baker",,1902,5,4,"North America","United States of America",California,"San Mateo Co.",Woodside,,,37.4299,-122.254,"GEOLocate Web Application",6113,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. M. Muñoz",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660094,
fd169066-7d28-441e-8488-02d1383a4860,NY,PreservedSpecimen,352218,"Collector unspecified",184,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. M. Muñoz",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660095,
a538d7f2-68b6-472d-a57d-b4aea7998a4b,NY,PreservedSpecimen,352233,"W. P. Gibbons",,,,,"North America","United States of America",California,"Alameda Co.",Alameda,,,37.7652,-122.242,"GEOLocate Web Application",6253,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660096,
2813c9cb-111d-4f9c-aaeb-e4e7ac4a92f9,NY,PreservedSpecimen,352234,"W. P. Gibbons",,,,,"North America","United States of America",California,"Alameda Co.",Alameda,,,37.7652,-122.242,"GEOLocate Web Application",6253,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660097,
e5d5dc9c-ff52-4f82-b4ea-c1d5748de396,NY,PreservedSpecimen,352253,"A. J. Grout",,1914,7,10,"North America","United States of America",Colorado,"Gilpin Co.","Near Tolland",2743.2,3048,39.907,-105.587,"Georeferencing Quick Reference Guide, Version 2012",2969,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660101,
4a5a5c98-c73a-4afd-80f9-3f85bfcd5b07,NY,PreservedSpecimen,352222,"H. N. Bolander",,,,,"North America","United States of America",California,"Marin Co.","Paper Mill Creek",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660104,
9d8d2ee8-bd75-4566-9ecc-5e3f78f7d2cc,NY,PreservedSpecimen,352223,"H. N. Bolander",4608,1865,4,,"North America","United States of America",California,"Placer Co.",,,,38.8966,-121.077,"GEOLocate Web Application",5138,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660105,
a36e053a-b5ad-42de-91cc-db54978f0c31,NY,PreservedSpecimen,142643,,,,,,"North America",Canada,"British Columbia",,"Rocky Mountains & Vancouver Island",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660106,
cbf7396f-89eb-4888-9b71-7d65764246c5,NY,PreservedSpecimen,142644,,,,,,"North America",Canada,"British Columbia",,"Rocky Mountains & Vancouver Island",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660107,
9be4bbb6-f2d0-4f9b-b1cf-6bea20b94987,NY,PreservedSpecimen,142645,,,,,,"North America",Canada,"British Columbia",,"Rocky Mountains & Vancouver Island",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660108,
9fa70422-3fa7-49d1-ac1c-8217b10da202,NY,PreservedSpecimen,352130,"H. Gillman",,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660109,
157ef712-453c-49c5-b37a-913b144cad17,NY,PreservedSpecimen,352220,"Collector unspecified",184,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660110,
e4f03f2f-8b95-496d-994d-663f7c978135,NY,PreservedSpecimen,352221,"Collector unspecified",184,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660111,
0ea744b5-ff68-4b5e-93d2-6d59b1c53673,NY,PreservedSpecimen,352224,"H. N. Bolander",,1870,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660112,
b0f15dc6-06d2-4fe1-b541-875af7ee7069,NY,PreservedSpecimen,352225,"E. Bigelow",,1854,4,5,"North America","United States of America",California,,"Mts. near Oakland",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660113,
467f8db2-278b-44fa-bd33-04feb6f43ab1,NY,PreservedSpecimen,352226,"M. A. Howe",38,1892,3,26,"North America","United States of America",California,"Alameda Co.",,,,37.8716,-122.273,"GEOLocate Web Application",5007,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660114,
a488a6fb-dba3-471a-9f9b-25e4b3c5611c,NY,PreservedSpecimen,352227,,205,,,,"North America","United States of America",California,,,,,38.5815,-121.494,"Estimated using locality data",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660115,
23ba963b-e6ba-4c77-9e7e-64ae1658b574,NY,PreservedSpecimen,352229,"M. A. Howe",38,1892,3,26,"North America","United States of America",California,"Alameda Co.",,,,37.8716,-122.273,"GEOLocate Web Application",5007,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660117,
