﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37ab4b65-b21f-4600-884f-78f915b7d59a,NY,PreservedSpecimen,1719264,"N. L. Britton",10214,1911,3,23,"West Indies",Cuba,,,"Las Villas. Rio Ochoa;",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916789,
1117e157-3628-4ff3-a718-13582c419442,NY,PreservedSpecimen,1719265,"E. L. Ekman",6223,1915,7,10,"West Indies",Cuba,,,"Oriente: Bayate ad Rio Jagua in ripa fluminis.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916791,
67ebd7f2-a3fe-4cfe-935a-31844e028054,NY,PreservedSpecimen,1719266,"N. L. Britton",4791,1910,3,1,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 2nd Camp, cataract, Falls of the Habanilla [ = Hanabanilla], 320 m;",320,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916793,
c4d02706-0d0e-474a-8f5a-930ffb748afe,NY,PreservedSpecimen,1719267,"N. L. Britton",5861,1910,3,24,"West Indies",Cuba,Cienfuegos,,"Rio San Juan [ravine in foothills 100 m alt]",100,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916795,
370de2f8-5d6e-4298-b3b3-3fb661b8a8fb,NY,PreservedSpecimen,1719268,"N. L. Britton",4846,1910,3,1,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, 2nd Camp, cataract, Falls of the Habanilla [ = Hanabanilla], 320 m;",320,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916797,
72ef4f11-2d61-49b4-a5a6-f0590316605f,NY,PreservedSpecimen,1719272,"Bro. Clemente",5764,1947,12,,"West Indies",Cuba,,,"Oriente: Banks of Cañas river, Hicotea Estate, El Cobre.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916805,
34fe8ee5-5186-4d7d-9f12-21a60fe6363b,NY,PreservedSpecimen,1719273,"Bro. Clemente",6433,1949,2,,"West Indies",Cuba,,,"Oriente: On wet stones, in a brook: Mata Yegua, Alto Songo.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916808,
447461e0-b82a-44c0-9db3-4e1fd9a7e258,NY,PreservedSpecimen,1719275,"Fr. León",17742,1940,5,,"West Indies",Cuba,Guantánamo,,"Near Baracoa. Prov. Oriente.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916812,
a10d6a6c-fafa-4278-a452-833bb52a3ed2,NY,PreservedSpecimen,1719276,"Fr. León",15889,1932,12,27,"West Indies",Cuba,"Sancti Spíritus",,"Cantú, Sierra de Banao. Prov. Las Villas.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916814,
4b942b10-1761-4178-935c-48b8d3a7c7f8,NY,PreservedSpecimen,1719278,"N. L. Britton",13129,1912,4,2,"West Indies",Cuba,Camagüey,,"savannas N of Camaguey;",,,21.5598,-77.888,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916819,
44718547-a215-4603-bb4d-3308d28ec994,NY,PreservedSpecimen,1719279,"Fr. León",12416,1924,7,17,"West Indies",Cuba,"Santiago de Cuba",,"Arroyo Frío? Sra de Imías.",950,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916821,
3146b363-214a-4be1-a259-ea0cbda44337,NY,PreservedSpecimen,1719280,"J. A. Shafer",1598,1909,4,27,"West Indies",Cuba,,,"Oriente: Paso Estancia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916823,
8fdd567a-6a62-44e7-8b4e-57c8decfb5e8,NY,PreservedSpecimen,1719281,"J. A. Shafer",7726,1910,12,2,"West Indies",Cuba,,,"Oriente: serpentine hills, with rich soil, Tabajo, base of Yunque;",,,20.3648,-74.5904,"Georeferencing Quick Reference Guide, Version 2012",4746.52,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916825,
dec207bc-ae7a-46a5-848c-181c0c876cb6,NY,PreservedSpecimen,1719282,"R. A. Howard",5297,,,,"West Indies",Cuba,"Villa Clara",,"Santa Clara",,,22.4348,-79.9632,"Georeferencing Quick Reference Guide, Version 2012",10231.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916827,
8448a294-a9de-4a62-81e5-149f2dc405bf,NY,PreservedSpecimen,1719283,"R. A. Howard",5297,1941,6,,"West Indies",Cuba,Cienfuegos,,"San Blas Trinidad mountains, Gorge near power plant",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916829,
1c230bc4-7807-4fe4-8ccc-ad4ba42f0849,NY,PreservedSpecimen,02708176,"D. H. Lorence",9737,2008,3,25,Oceania,"Federated States of Micronesia",,,"Caroline Islands; Belau: Anguar State. Ngaramasch village, dock area with picnic pavillion; naturalized in lawn around pavilion",5,,6.9058,134.13,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994459,
dffe7004-5dc2-40ff-b0c1-e68110bcf6e3,NY,PreservedSpecimen,03696595,"J. Vélez-Gavilán",1639,2013,9,1,"West Indies","Puerto Rico",,,"Culebra; grassy area in front uf US-FWS Office building",20,,18.1836,-65.1656,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944294,
0b5ab10b-a603-49c0-9c29-f233ac5fafeb,NY,PreservedSpecimen,1719257,"W. L. Abbott",2552,1923,2,1,"West Indies","Dominican Republic",,,"Jovero; near sea level; sea bluffs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916775,http://sweetgum.nybg.org/images3/881/696/1719257.jpg
4b0c7a48-4d32-49bd-9c6b-021a9ce3bd17,NY,PreservedSpecimen,1034847,"N. L. Britton",8976,1927,3,4,"West Indies","Puerto Rico",,,"Near [illegible]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133677,"http://sweetgum.nybg.org/images3/224/792/v-313-01034847.jpg | http://sweetgum.nybg.org/images3/881/590/01034847.jpg"
4bb2abb5-f568-40c8-a460-2c82392f33d9,NY,PreservedSpecimen,1719256,"E. C. Leonard",7015,1925,11,15,"West Indies",Haiti,Artibonite,,"L'Atalaye Plantation. Vicinity of Michel de l'Atalaye. Department du Nord.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916773,http://sweetgum.nybg.org/images3/881/695/1719256.jpg
b16e90cf-32c0-4af4-a20e-4e366693d089,NY,PreservedSpecimen,1719277,"A. H. Liogier",3128,1953,7,21,"West Indies",Cuba,Guantánamo,,"Banks of Toa river, Dos Pasos de Toa. Yateras.",400,,20.3497,-74.921,"Georeferencing Quick Reference Guide, Version 2012",661.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916816,
b85ced13-68df-48af-8cbf-3e3f8f903f81,NY,PreservedSpecimen,1719274,"A. H. Liogier",3579,1953,12,29,"West Indies",Cuba,Guantánamo,,"Banks of Toa river, Dos Pasos de Toa. Yateras. Oriente.",400,,20.3497,-74.921,"Georeferencing Quick Reference Guide, Version 2012",661.569,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916810,
d36585ac-8ce3-404e-b28c-cde3f3056a82,NY,PreservedSpecimen,1719251,"A. H. Liogier",15721,1969,6,14,"West Indies","Dominican Republic","La Vega",,"On rocks on river banks, Bayacanes.",200,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916767,
e22dd6e7-0294-4cb7-a599-bc1796c85343,NY,PreservedSpecimen,1719255,"A. H. Liogier",25422,1976,10,2,"West Indies","Dominican Republic","La Romana",,"Cerca de la playa, Bayahibe.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916772,
daf00ac6-64f8-4ede-816e-33b7aadf0fba,NY,PreservedSpecimen,1719252,"A. H. Liogier",20738,1973,11,15,"West Indies","Dominican Republic","La Romana",,"En arena, El Gato rio Chavon.",0,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916768,
14ad3ac0-951a-46c9-afd2-1102e1cfd260,NY,PreservedSpecimen,1719269,"C. Wright",304,1865,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916799,
cd88a692-23dd-41b8-af95-f2b48b5e78ec,NY,PreservedSpecimen,1719270,"C. Wright",304,1860,,,"West Indies",Cuba,,,"[no specific locality]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916801,
43c9ab3b-c2c6-4c57-8327-49d2a7045850,NY,PreservedSpecimen,1719271,"C. Wright",2822,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,bellioides,,"Erigeron bellioides DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916803,
