﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92c4acec-9b67-4d91-904a-b367b9e48f70,NY,PreservedSpecimen,1746492,"F. M. Hexamer",s.n.,1855,5,16,"North America","United States of America","South Carolina","Charleston Co.",Charleston,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983905,
165e6ebe-8803-43d6-9555-689336505e49,NY,PreservedSpecimen,1746493,"C. S. Williamson",s.n.,,,,"North America","United States of America",Georgia,"Chatham Co.",Savannah,,,32.0835,-81.0998,"GEOLocate Web Application",22133,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983907,
e7f3006a-1206-42bb-ba9c-6a345d72b5b2,NY,PreservedSpecimen,1746494,"D. S. Correll",9630,1938,7,20,"North America","United States of America",Louisiana,"Calcasieu Parish","1 miles east of Lake Charles",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983912,
0f6930c3-b46c-4753-9579-f21a19b3767e,NY,PreservedSpecimen,1746488,"C. T. Mohr",s.n.,,,,"North America","United States of America",Alabama,"Mobile Co.",Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983921,
ea77f808-e713-4933-84ce-9fdd2faed3c4,NY,PreservedSpecimen,1746495,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina","Charleston Co.",Charleston,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983923,
61722214-6c39-413c-8dcc-a2e57ce8ba1f,NY,PreservedSpecimen,1746948,"J. Purrington",44,1986,5,26,"North America","United States of America",Louisiana,"Orleans Parish","City Park, New Orleans",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983933,
a73bea4f-d014-43ac-aa3a-bc8a728beca6,NY,PreservedSpecimen,1746945,"R. M. Harper",1823,1903,6,15,"North America","United States of America",Georgia,"Chatham Co.","Near Montgomery",,,31.9401,-81.1054,"GEOLocate Web Application",3713,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983936,
8252f383-3dfc-41b9-8794-6a245a549603,NY,PreservedSpecimen,1746941,"J. H. Mellichamp",s.n.,1898,,,"North America","United States of America",Louisiana,"Orleans Parish","New Orleans",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983944,
2e1ce7d0-aa3b-49ae-9073-8fce74c28b6f,NY,PreservedSpecimen,1746940,"A. B. Langlois",s.n.,1883,6,,"North America","United States of America",Louisiana,"Plaquemines Parish","Plaquemines Co.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983945,
ee2a5b66-7486-4d76-9e28-00e3eaa7c403,NY,PreservedSpecimen,1746936,"R. K. Godfrey",54843,1956,5,20,"North America","United States of America",Florida,"Leon Co.",Tallahassee,,,30.4383,-84.2807,"GEOLocate Web Application",17651,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984192,
80617e7d-18a2-4e8e-9ddc-313a0ca78ad6,NY,PreservedSpecimen,1746935,"Herbarium of Alphonso Wood",s.n.,,,,"North America","United States of America",Georgia,,"S.E. Georgia",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984197,
4e4ed3f5-f2b4-40e3-88d2-55c57187c47f,NY,PreservedSpecimen,1746934,"H. E. Ahles",38149,1957,10,26,"North America","United States of America","South Carolina","Charleston Co.","3.6 miles southeast of Quinby Creek on S.C. 703",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984201,
e8553350-f12d-4a74-a238-445dc2a9b4a2,NY,PreservedSpecimen,1746938,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.","From an island near Bluffton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984205,
3c0865d9-0192-4c99-86b6-04f16cb83145,NY,PreservedSpecimen,1746937,"R. K. Godfrey",1541,1939,8,14,"North America","United States of America","South Carolina","Beaufort Co.","Near Sardinia, Royal Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984207,
c695f37f-f030-4b5f-8a40-c7fa06206c71,NY,PreservedSpecimen,1746931,"J. H. Mellichamp",s.n.,1872,,,"North America","United States of America","South Carolina","Charleston Co.","James Island",,,32.7277,-79.9556,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984208,
00e21aa9-b1ec-48ad-a105-71d550c3f45a,NY,PreservedSpecimen,1746932,"A. H. Curtiss",s.n.,1875,,,"North America","United States of America","South Carolina","Charleston Co.",Charleston,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984210,
64c5f47e-3906-4055-bb4d-5f7bec30655f,NY,PreservedSpecimen,1746949,"L. R. Gibbes",s.n.,1851,,,"North America","United States of America","South Carolina","Charleston Co.","Charleston Neck",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984211,
92e84e4c-11f9-43ac-92bd-5f7d6b409cb3,NY,PreservedSpecimen,1746950,"H. N. Moldenke",1792,1930,5,14,"North America","United States of America","South Carolina","Charleston Co.","South of Charleston",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984212,
35a1932d-1d7f-4372-817f-e814259bf2a8,NY,PreservedSpecimen,1746947,"A. C. Apgar",s.n.,1891,,,"North America","United States of America","South Carolina","Charleston Co.",,,,32.7766,-79.9309,"GEOLocate Web Application",23749,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984213,
958e0256-132b-4be4-b121-609a787dcc06,NY,PreservedSpecimen,1746930,"A. E. Radford",45415,1967,7,6,"North America","United States of America","South Carolina","Beaufort Co.","Approx. 3 miles north of Dale",,,32.6001,-80.6898,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984214,
e00274dc-639e-4c80-8a3e-8eff27623d1d,NY,PreservedSpecimen,1746942,"A. W. Chapman",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984216,
1d5d2828-c199-44f7-9467-028b9a162b33,NY,PreservedSpecimen,1746929,"A. H. Curtiss",2511,,,,"North America","United States of America","South Carolina","Charleston Co.","Roadsides near Charleston",,,32.8412,-79.9337,"GEOLocate Web Application",20793,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984218,
11e7dc80-56e2-49d3-b6c6-55acffbdc99c,NY,PreservedSpecimen,1746943,"R. C. Barneby",18203,1987,5,19,"North America","United States of America",Texas,"Calhoun Co.","Guadalupe delta",,,28.4735,-96.8285,"Georeferencing Quick Reference Guide, Version 2012",7992,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984219,
61f88d9c-de34-48c4-a951-6c46faf9d8a2,NY,PreservedSpecimen,1746939,"K. Huffman",24,1967,11,19,"North America","United States of America",Texas,"Montgomery Co.",Conroe,,,30.3119,-95.4561,"GEOLocate Web Application",9293,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984220,
e80e3e0a-6768-4143-b212-44ae747ae906,NY,PreservedSpecimen,1746946,"J. N. Rose",24198,1927,10,24,"North America","United States of America",Texas,"Cameron Co.",Brownsville,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984222,
13868aaf-4d6f-477b-b56d-5cb192e7125e,NY,PreservedSpecimen,1746487,"M. Tuomey",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983915,http://sweetgum.nybg.org/images3/3819/851/1746487.jpg
00b3aee8-c0d0-4d5b-8a7b-cc299fcf2ba5,NY,PreservedSpecimen,1746496,"R. Kral",39527,1970,6,2,"North America","United States of America",Alabama,"Baldwin Co.","Point Clear",,,30.4909,-87.9084,"Georeferencing Quick Reference Guide (Zermoglio et",3478,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984225,http://sweetgum.nybg.org/images3/3819/859/1746496.jpg
694fe903-17c8-4c87-aa81-f2faa054247d,NY,PreservedSpecimen,1746474,"P. A. Fryxell",1317,1970,6,7,"North America","United States of America",Texas,"Brazos Co.","College Station",,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981334,http://sweetgum.nybg.org/images3/3819/838/1746474.jpg
3e6fe955-aa18-4c92-adab-1242f7c33b98,NY,PreservedSpecimen,1746483,"V. L. Cory",50694,1945,11,11,"North America","United States of America",Texas,"Harris Co.",Houston,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981384,http://sweetgum.nybg.org/images3/3819/847/1746483.jpg
f0a98e17-dd47-4bd6-9029-12f3f2ecfe93,NY,PreservedSpecimen,1746486,"V. L. Cory",49748,1945,9,29,"North America","United States of America",Texas,"Angelina Co.","6 1/2 miles southwest of Lufkin",,,31.2715,-94.8072,"GEOLocate Web Application",9585,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981388,http://sweetgum.nybg.org/images3/3819/850/1746486.jpg
144f458e-b764-48b8-9b93-0b844ffa6d90,NY,PreservedSpecimen,1746480,"R. D. Thomas",105471,1988,6,9,"North America","United States of America",Louisiana,"Union Parish","South of LA. 2 and just east of Bayou D'Loutre west of Sterling",,,32.7061,-92.1826,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981380,http://sweetgum.nybg.org/images3/3819/844/1746480.jpg
68cac0c8-d2f7-4f24-b34c-aa7e977043a4,NY,PreservedSpecimen,1746484,"R. D. Thomas",74906,1980,11,3,"North America","United States of America",Louisiana,"Ouachita Parish","Beside Bon Aire Bridge and Bayou DeSiard, Northeast Louisiana Univeristy campus, Monrow",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981385,http://sweetgum.nybg.org/images3/3819/848/1746484.jpg
993a93ce-9a12-43ba-a949-a74e08066476,NY,PreservedSpecimen,1746944,"R. D. Thomas",154157,1997,5,23,"North America","United States of America",Louisiana,"Winn Parish","Kisatchie Nat. Forest, Winn Dist.. Compt. 44, Stands 19, 2, 3, 23, 16, 26, 28, 30. All along USFS 575 from La. 501 east to end of road and then south; NE of Calvin",,,31.8922,-92.7642,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983939,http://sweetgum.nybg.org/images3/3819/875/1746944.jpg
efc2373f-5c38-4e9c-a290-26e3b83af99f,NY,PreservedSpecimen,1746470,"M. H. Nee",57099,2010,6,8,"North America","United States of America",Texas,"Montgomery Co.","Southern part of Conroe, W of Hwy. I-45, near junction of Ark Drive and Humble Tank Road.",54,,30.2975,-95.4692,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981212,http://sweetgum.nybg.org/images3/3819/834/1746470.jpg
52307795-4374-4507-aec0-7022ac0da3d7,NY,PreservedSpecimen,1795696,"M. H. Nee",59531,2012,11,7,"North America","United States of America",Texas,"Tarrant Co.","Fort Worth, along Green Oaks Road, N of Hwy. I-30. Edge of housing and commercial area and street",201,,32.7394,-97.4339,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2004246,http://sweetgum.nybg.org/images3/3818/335/01795696.jpg
ef3b3d4e-d1e6-45ae-b0b1-b9531c39d20c,NY,PreservedSpecimen,04100357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4417823,http://sweetgum.nybg.org/images3/3819/830/04100357.jpg
c281e170-3104-4afd-a7b2-2f994ce3a3a9,NY,PreservedSpecimen,04100358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4417830,http://sweetgum.nybg.org/images3/3819/831/04100358.jpg
2df9979a-c480-4936-aade-01c5e43c6c88,NY,PreservedSpecimen,1746477,"N. Taylor",s.n.,1906,2,26,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981375,
a13737f4-3212-48f8-8509-d8acfbcf5f4e,NY,PreservedSpecimen,1746473,"S. R. Hill",18439,1987,8,1,"North America","United States of America",Texas,"Harris Co.","North Main Street just S of Rte. 10, Highland.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981291,http://sweetgum.nybg.org/images3/3819/837/1746473.jpg
4ddc8bbc-5531-423e-aa5c-0e74df4104ee,NY,PreservedSpecimen,1746481,"S. R. Hill",8632,1979,5,18,"North America","United States of America",Texas,"Refugio Co.","NW side of Hwy. 77, 8.2 mi NE of Hwy. 183 (Refugio). Ranchhouse, Greta Ranch.",,,28.3959,-97.1807,"Georeferencing Quick Reference Guide (Zermoglio et",388,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1981381,http://sweetgum.nybg.org/images3/3819/845/1746481.jpg
314c6dc7-5788-475f-813f-e2ee5ebce08e,NY,PreservedSpecimen,1433736,"J. G. Jack",5303,1927,8,18,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673558,
ecee978f-85ec-4b6e-83f8-605904c49720,NY,PreservedSpecimen,01433735,"S. Brown",1750,1913,9,,"North America",Bermuda,,,"Public Garden, St. Georges",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673557,http://sweetgum.nybg.org/images3/469/702/v-173-01433735.jpg
3e411019-8d3f-4d0c-a5c5-5a3c62d3358f,NY,PreservedSpecimen,1746933,"C. L. Lundell",8710,1940,5,5,"North America","United States of America",Texas,"Cameron Co.","Brownsville, Ebony Tree Courts",,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,"M. J. Huft",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984223,http://sweetgum.nybg.org/images3/3819/864/1746933.jpg
9f9fde75-094c-4f90-9965-e73634e7b7e4,NY,PreservedSpecimen,02730887,"M. A. Vincent",14911,2010,6,17,"North America","United States of America",Georgia,"Chatham Co.","Garden City, along Rt 80/26 at Talmadge Ave",5,5,32.088,-81.1764,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Triadica,sebifera,,"Triadica sebifera (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033435,http://sweetgum.nybg.org/images3/2195/467/02730887.jpg
