﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1f6ce65b-1d10-4e88-982e-440a48ff1065,NY,PreservedSpecimen,2898837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223640,
c243c3b4-4d06-40a3-b533-0a8d3b80c1e9,NY,PreservedSpecimen,2898838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223641,
1cc4c137-3ad1-4ec1-aebd-c440f06d8e85,NY,PreservedSpecimen,2898839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223642,
7af96ac7-915d-493c-9eb4-7a89b8621c6c,NY,PreservedSpecimen,2898840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223643,
f6af5114-bff8-47ad-8a60-f65ab80477a6,NY,PreservedSpecimen,2898841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223644,
2c05aad1-41b3-4cde-b578-7daa11cde89a,NY,PreservedSpecimen,2898842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223645,
624aa6ad-7851-4a84-9d47-2fb8187d4292,NY,PreservedSpecimen,2898843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223646,
b155f268-8d17-4e5b-9cc6-ae44c25967e0,NY,PreservedSpecimen,2898844,"J. K. Small",s.n.,1892,7,30,"North America","United States of America",Virginia,"Smyth Co.","South Holston Valley, collected on S. Fork Holston River, at St. Clair's Bottom",671,671,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223647,
37454952-b164-4482-ab3d-a21f249c9366,NY,PreservedSpecimen,2898845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223648,
29b44482-bcdf-46f9-86b9-c5962886fc28,NY,PreservedSpecimen,2898847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223650,
7092ffbb-76f0-4eb0-ac0a-e371a404c9fd,NY,PreservedSpecimen,2898849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223652,
6e86534d-e32a-4ab7-9683-96cb3e04b29d,NY,PreservedSpecimen,2898850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223653,
668a4362-7fb4-4827-af79-6303d583c1d3,NY,PreservedSpecimen,2898851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223654,
058671f7-e131-4b14-a5d4-d0ff68b42dfe,NY,PreservedSpecimen,2898853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223656,
86cc6c8a-619a-41e0-90cb-fb0ce0cd4884,NY,PreservedSpecimen,2898855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223658,
acf8dfad-4e1c-436a-8a4e-e9f6a57b921e,NY,PreservedSpecimen,2898856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223659,
97b3f172-1ef3-4ca2-9eae-416a5fe99e9e,NY,PreservedSpecimen,2898858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223661,
a0ba441f-60d5-4538-8dca-f4ae9355953c,NY,PreservedSpecimen,2898860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223663,
3b2a93b1-da92-4d66-8058-fb8a1bb90e1e,NY,PreservedSpecimen,2898861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223664,
c5d572ef-5c3a-45c8-9d8c-7e535d654718,NY,PreservedSpecimen,2898862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223665,
fa076b30-0589-447b-b37c-4a8b5e248721,NY,PreservedSpecimen,2898864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223667,
6182bbc3-00b1-47e1-be5b-477ccefa72c2,NY,PreservedSpecimen,2898865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223668,
9304f98e-389b-4320-890f-bb8b71599ecb,NY,PreservedSpecimen,2898867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223670,
70430793-6e39-40c5-a49e-5a0dcf161b1a,NY,PreservedSpecimen,2898868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223671,
8c0e6965-d0a1-474c-b0bd-6b676067051d,NY,PreservedSpecimen,2898870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223673,
47275b84-5851-4a3a-99af-31268171e224,NY,PreservedSpecimen,2898871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223674,
172f19fe-1fa5-4aa3-8750-0840ba6fa2ad,NY,PreservedSpecimen,2898872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223675,
2836f437-7d25-403a-bf14-9334fa898355,NY,PreservedSpecimen,2898873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223676,
b7150adc-0e54-4a2c-8a6b-61c9579793e0,NY,PreservedSpecimen,2898874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223677,
b8a89d8e-8b26-43ff-a990-7e38fc76bebb,NY,PreservedSpecimen,2898876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223679,
ce9032c9-0d5a-4192-983c-a1f039a45da1,NY,PreservedSpecimen,2898878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223681,
cf40c2b7-ae29-40cc-a6c8-2dfec7cfc0f9,NY,PreservedSpecimen,2898879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223682,
ba24df2a-e4b8-4123-9e6f-edc09fd84e4e,NY,PreservedSpecimen,2898881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223684,
3c011462-7957-4325-ac0b-b14e425cb3a7,NY,PreservedSpecimen,2898882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223685,
b4089120-0e63-47ee-aec0-841654140143,NY,PreservedSpecimen,2898883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223686,
36db57cd-05fc-4bb5-a951-aea03d0d9719,NY,PreservedSpecimen,2898885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223688,
aff9cad2-5901-456c-ae8d-a90c4769c5e9,NY,PreservedSpecimen,2898886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223689,
73ece707-75bc-4036-bb8c-4f16c70ca0b4,NY,PreservedSpecimen,2898888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223691,
4638deb2-4a12-45cb-9712-da328da4f0d1,NY,PreservedSpecimen,2898889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223692,
70a494c1-7e29-46d5-b35a-83cee7948dce,NY,PreservedSpecimen,2898892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223695,
48fa895a-3d18-42c2-b8f0-cd15ceb03f7b,NY,PreservedSpecimen,2898896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223700,
1e1c0c5e-09b8-44bc-a081-2bbc3092a439,NY,PreservedSpecimen,2898902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223706,
7adba830-e0f6-4150-821b-bbc57b498069,NY,PreservedSpecimen,2898903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223707,
28ebc5ab-b628-4527-82bc-c6aa3dcb15f8,NY,PreservedSpecimen,2898906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223710,
df2a5d30-85b9-4842-866d-4a218e32ba71,NY,PreservedSpecimen,2898908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223712,
effb0c4f-a9ac-4038-9b39-3150e36c5933,NY,PreservedSpecimen,2898909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223713,
b5db08bb-2d39-4b95-99ac-74dd72f2cf4d,NY,PreservedSpecimen,2898910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223714,
b02134e0-60e5-4580-8081-c121e19971b0,NY,PreservedSpecimen,2898911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223715,
45af7a8f-6d2b-4709-a30f-1640c7e84861,NY,PreservedSpecimen,2898913,"J. K. Small",335,1891,7,31,"North America","United States of America","North Carolina","Caldwell Co.","In the Richland Valley",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223717,
1a23ee2e-905f-4f4c-9d03-457cc9ef39ab,NY,PreservedSpecimen,2898914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223718,
a88aa0cc-fece-4e95-b7bd-a26b8b6bc999,NY,PreservedSpecimen,2898915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223719,
9a38957c-4b61-476d-acab-53a677a9e643,NY,PreservedSpecimen,2898916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223720,
b8b8b675-8903-4096-982c-647fb3ee55ea,NY,PreservedSpecimen,2898918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223722,
321d8037-8541-49b2-b793-3a4636ad22c9,NY,PreservedSpecimen,2898919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223723,
5b102195-e090-4669-bbe1-f346d80a1036,NY,PreservedSpecimen,2898923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223727,
bbbddb1f-fcc5-4bee-8143-15f44ea6df22,NY,PreservedSpecimen,2898924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223728,
f10bd644-4404-4a4f-a75e-a5e52c89c852,NY,PreservedSpecimen,2898925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223729,
94074786-9806-43f9-ba70-ff37b872b576,NY,PreservedSpecimen,2898926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223730,
109d7f94-ec3a-45cc-9abb-02be1e79d66c,NY,PreservedSpecimen,2898927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223731,
03c4d684-7ec3-46ca-be84-54b29f8d0287,NY,PreservedSpecimen,2898928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223732,
49aceaa3-3061-4fab-a9b5-19ac2fe09b55,NY,PreservedSpecimen,2898929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223733,
8226433f-b8a7-4fa0-b6d9-307bc726134f,NY,PreservedSpecimen,03691980,"W. D. Longbottom",21523,2014,8,19,"North America","United States of America",Maryland,"Montgomery Co.","Gaithersburg, Montgomery Village, Watkins Mill, Greenway Trail, along the flood plain of North Creek, 0.2 miles east of its confluence with Great Seneca Lake, near foot bridge over the creek",,,39.189,-77.2116,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931510,
b1f4f43a-f6f9-4131-8d9c-39f1ebc3b23f,NY,PreservedSpecimen,4106057,"W. D. Longbottom",27110,2018,7,9,"North America","United States of America",Maryland,"Frederick Co.","Ridenour Swamp Wildlife Management Area, Ridenour Road at Middle Creek east of Brown Road, along banks of the creek south of the road.",,,39.6358,-77.5172,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421567,
