﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e2d33f51-890c-47f4-9954-640dcc6ceb46,NY,PreservedSpecimen,754494,"M. Silveira",442,1993,4,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, N of Sao Joao do Breu, left bank, Fazenda Paraguai.",200,200,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484743,http://sweetgum.nybg.org/images3/1982/183/00754494.jpg
21222e73-f0e7-48de-b2a2-01837c3e72a3,NY,PreservedSpecimen,676553,"I. da S. Rivero",356,2000,2,5,"South America",Brazil,Acre,"Plácido de Castro Mun.","Km. 20, AC-40 (Plácido de Castro-Rio Branco), Igarapé Visionário",,,-10.2625,-67.6128,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2003,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293758,http://sweetgum.nybg.org/images3/1982/035/00676553.jpg
b1c9b8d1-08d5-4c91-a6f8-ebc5268f86d0,NY,PreservedSpecimen,754498,"M. Silveira",699,1993,11,2,"South America",Brazil,Acre,"Porto Acre Mun.","Bacia do Rio Purus, Reserva Florestal de Humaitá; margem esquerda do Rio Acre, ca. 4 horas de barco abaixo de Rio Branco",,,-9.75,-69.22,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484717,http://sweetgum.nybg.org/images3/1982/184/00754498.jpg
04abb271-6919-42a9-9d36-bcb5ae52eb22,NY,PreservedSpecimen,802088,"P. G. Delprete",7976,2001,11,20,"South America",Brazil,Acre,"Porto Walter Mun.","Basin of Rio Juruá, Igarapé Ouro Preto, 100-2000 m upstream from mouth with Rio Juruá",200,200,-8.38,-72.78,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293780,http://sweetgum.nybg.org/images3/1982/306/00802088.jpg
044e53f4-0f8a-466d-9573-9a6671f1d68a,NY,PreservedSpecimen,696460,"P. G. Delprete",7735,2001,11,12,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá-Mirim, Comunidade Santo Antonio",200,200,-8.23596,-73.0497,"Georeferencing Quick Reference Guide, Version 2012",1896.62,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484821,http://sweetgum.nybg.org/images3/1982/086/00696460.jpg
eb677c99-e20d-4673-a962-141b3d35b597,NY,PreservedSpecimen,710004,"P. G. Delprete",7735,2001,11,12,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá-Mirim, Comunidade Santo Antonio",200,200,-8.23596,-73.0497,"Georeferencing Quick Reference Guide, Version 2012",1896.62,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887882,http://sweetgum.nybg.org/images3/1982/109/00710004.jpg
e80e7ecb-9160-48a2-9e6b-4552da484ade,NY,PreservedSpecimen,709373,"P. G. Delprete",7753,2001,11,12,"South America",Brazil,Acre,"Porto Walter Mun.","Rio Juruá-Mirim, Comunidade Santo Antonio",200,200,-8.23596,-73.0497,"Georeferencing Quick Reference Guide, Version 2012",1896.62,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484824,http://sweetgum.nybg.org/images3/1982/090/00709373.jpg
95be7a55-a4b4-49a3-903a-5d3c2c954133,NY,PreservedSpecimen,583525,"A. R. S. de Oliveira",397,1995,1,17,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá.",,,-9.7292,-68.1475,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2001,7,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293775,http://sweetgum.nybg.org/images3/1981/983/00583525.jpg
00cf06bf-cc10-4ea3-afa5-f4263988cbf6,NY,PreservedSpecimen,867807,"C. Figueiredo",697,1994,2,15,"South America",Brazil,Acre,"Sena Madureira Mun.","Riozinho do Andirá.  Varzea do Lago Branco.",,,-9.64137,-68.0108,"Georeferencing Quick Reference Guide, Version 2012",61633.9,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849354,http://sweetgum.nybg.org/images3/173/762/v-301-00867807.jpg
1771791b-221c-4cb5-bb27-9ab91fdae2dd,NY,PreservedSpecimen,04112147,"R. C. Forzza",6263,2011,3,28,"South America",Brazil,Acre,"Senador Guiomard Mun.","Catuába.  Trilha do Igarapé Floresta.",,,-10.07,-67.62,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260735,http://sweetgum.nybg.org/images3/3636/155/04112147.jpg
c1492598-f308-4426-8ea5-63ec20cc88a0,NY,PreservedSpecimen,01108038,"C. A. Cid Ferreira",657,1979,8,24,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Pitinga, margem direita.",,,-0.944722,-59.5203,"Georeferencing Quick Reference Guide, Version 2012",73156.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270935,http://sweetgum.nybg.org/images3/280/344/v-301-01108038.jpg
3a219a8f-1e29-4a6d-8646-9c124ecd43fd,NY,PreservedSpecimen,01108012,"L. V. Ferreira",120,1992,1,31,"South America",Brazil,Amazonas,"Manaus Mun.","Rio Turumã-Mirim, Comunidade Nossa Senhora de Fátima, área de estudo do Projeto MAX-PLANCK. Floresta inudável de igapó em solo argiloso.",0,0,-3.03333,-60.2833,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"L. V. Ferreira",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268176,http://sweetgum.nybg.org/images3/280/318/v-301-01108012.jpg
bc3bfbef-ae23-4fc0-98f1-5a258bdc1642,NY,PreservedSpecimen,01063084,"C. A. Cid Ferreira",4141,1983,7,14,"South America",Brazil,Amazonas,"Maués Mun.","Rio Parauarí, margem direita, entre os lugares Água Mineral e Calcário. Mata de igapó, solo arenoso.",0,0,-4.75,-57.9167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1267815,http://sweetgum.nybg.org/images3/279/196/v-301-01063084.jpg
3c70ccce-c14b-4e26-a9fe-7cd841930012,NY,PreservedSpecimen,01839958,"C. A. Cid Ferreira",4196,1983,7,17,"South America",Brazil,Amazonas,"Maués Mun.","Rio Parauari, ente os lugares Laranjal e Vila Darcy ao longo do rio.",,,-4.36667,-57.57,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"D. C. Zappi",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064406,http://sweetgum.nybg.org/images3/1135/368/01839958.jpg
bee4e59d-207e-489d-9a59-41c777e64ba4,NY,PreservedSpecimen,01108008,"C. A. Cid Ferreira",3235,1982,10,14,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, lago Tefé, próximo a Vila Nogueira. Mata de terra firme, solo argilo-arenoso.",0,0,-3.30064,-64.7809,"Georeferencing Quick Reference Guide, Version 2012",5149.07,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"L. Coêlho",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268172,http://sweetgum.nybg.org/images3/280/314/v-301-01108008.jpg
8935769f-0359-43ae-867e-5b0871612668,NY,PreservedSpecimen,779007,"L. A. Mattos Silva",4117,2000,10,4,"South America",Brazil,Bahia,"Mucuri Mun.","Assentamento ""Paulo Freire"" (MST), ramal com entrada no km 15 da Rodovia Mucuri/Itabatan, 2 km antes da sede do assentamento.",,,-18.0867,-39.5506,"Other source",78440,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800461,http://sweetgum.nybg.org/images3/1982/257/00779007.jpg
a06517ee-a246-4181-983e-8584a77cb9f5,NY,PreservedSpecimen,501990,"R. Callejas Posada",1687,1983,11,5,"South America",Brazil,Bahia,"Porto Seguro Mun.","Rodovia para povodao de Trancoso, km 5 depois de Arraial d'Ajuda",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293761,http://sweetgum.nybg.org/images3/1981/527/00501990.jpg
99820fde-4a45-4b72-b044-be9e578020b9,NY,PreservedSpecimen,1579635,"A. Euponino",352,1978,11,3,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estação Ecológica do Pau-brasil, cerca de 16 Km a W de Porto Seguro. Região de Mata Higrófila Sul Baiana. Folha SE-24 (16-39c)",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1831202,http://sweetgum.nybg.org/images3/3047/623/1579635.jpg
21478df0-41bb-41f5-bd1d-35f4d94df575,NY,PreservedSpecimen,687114,"A. Euponino",490,1980,12,2,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Est. Ecológica do Pau Brasil. CEPLAC",,,-16.3721,-39.1816,"Georeferencing Quick Reference Guide, Version 2012",3907.46,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"P. G. Delprete",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857181,http://sweetgum.nybg.org/images3/1982/062/00687114.jpg
43683720-acb1-4388-a58b-6424bebfe8cf,NY,PreservedSpecimen,01108030,"M. G. da Silva",5081,1979,10,23,"South America",Brazil,Pará,"Acará Mun.","Beira da Estrada. Mata de igapó.",0,0,-1.9608,-48.1967,"Other source",100976,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268163,http://sweetgum.nybg.org/images3/280/336/v-301-01108030.jpg
8299ceca-dc0d-4bbe-83b0-3d00283898c2,NY,PreservedSpecimen,1005361,"R. C. Forzza",2914,2004,3,6,"South America",Brazil,"Minas Gerais","Descoberto Mun.","Descoberto, Reserva Biologica da Represa do Grama, trilha principal partindo da casa de Seu Luiz",550,550,-21.4597,-42.9672,"Other source",11991,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084052,http://sweetgum.nybg.org/images3/151/842/v-301-01005361.jpg
528e35d1-6af7-4633-bb8a-aafd27ca9ca0,NY,PreservedSpecimen,1017413,"J. R. Pirani",2805,1993,5,11,"South America",Brazil,"Espírito Santo","Domingos Martins Mun.","Santa Isabel, BR 262, km 34. Mata pluvial das encostas do Rio Jucu (braço norte).",,,-20.3593,-40.6224,"Georeferencing Quick Reference Guide, Version 2012",2457.07,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021524,http://sweetgum.nybg.org/images3/1983/123/01017413.jpg
30dd34bd-cd57-4cd2-89dc-7fcdb023d1c3,NY,PreservedSpecimen,501995,"H. de F. Leitão Filho",3231,1976,10,8,"South America",Brazil,"São Paulo","Jundiaí Mun.","Ca. 10 km S.W. de Jundiaí. Serra do Japí",,,-23.1803,-46.88,"Other source",17840,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293759,http://sweetgum.nybg.org/images3/1981/532/00501995.jpg
aae03610-bc45-44e0-abeb-66ac43fbbeab,NY,PreservedSpecimen,1033925,"M. Aparecida da Silva",4017,1999,3,20,"South America",Brazil,Tocantins,"Lagoa da Confusão Mun.","Ilha do Bananal. Parque Nacional do Araguaia. Área ca. 6,5 km da Sede do Parque. Lago da Mata.",205,205,-10.4308,-50.4683,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"P. G. Delprete",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228460,http://sweetgum.nybg.org/images3/1983/255/01033925.jpg
30340231-ded1-45cb-8138-5204deedf326,NY,PreservedSpecimen,501994,"D. A. Folli",1483,1991,11,18,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal de Linhares. Estrada Jueirana Vermelha",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"P. G. Delprete",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293772,http://sweetgum.nybg.org/images3/1981/531/00501994.jpg
d8830936-2b08-44ca-ad16-9f875c974449,NY,PreservedSpecimen,1005365,"J. Jangoux",280,1978,12,6,"South America",Brazil,Maranhão,"Pinheiro Mun.","Rio Alto Turiaçu, Nova Esperança.",0,100,-2.92,-45.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1084174,http://sweetgum.nybg.org/images3/1983/096/01005365.jpg
5651c0c9-370b-498c-9815-ddf8810a8100,NY,PreservedSpecimen,1033924,"R. C. de Mendonça",4048,1999,3,27,"South America",Brazil,Tocantins,"Pium Mun.","Parque Nacional do Araguaia; ponta de ilha; Base fixa do Projeto Quelônios; margem do Rio Javaés; próximo à barra do Rio Riozinho; ca de 15 km (pelo Rio) de Canguçú.",195,195,-9.9658,-50.1192,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"P. G. Delprete",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228457,http://sweetgum.nybg.org/images3/1983/254/01033924.jpg
cb03e4b9-3c56-4f55-95f2-1c49bb9d0054,NY,PreservedSpecimen,1033926,"M. Aparecida da Silva",4172,1999,3,27,"South America",Brazil,Tocantins,"Pium Mun.","Ilha do Bananal. Parque Nacional do Araguaia. Base Física do Rio Javaés. Antigo Acampamento do Projeto Quelônios do Amazônia; na margem do rio Javaés/rio Riozinho.",195,195,-9.9825,-50.1192,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"P. G. Delprete",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228461,http://sweetgum.nybg.org/images3/1983/256/01033926.jpg
