﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d48fbf19-e32c-4a69-9fc1-7ba7f9d62a8f,NY,PreservedSpecimen,01026202,"P. E. E. Sintenis",723b,1885,3,22,"West Indies","Puerto Rico",Bayamón,,"In paludosis ad Cabeño.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"H. N. Moldenke",1965,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137161,
31c49d44-b782-404e-bc13-25fdcd774509,NY,PreservedSpecimen,01026203,"G. P. DeWolf Jr.",1908,1967,12,27,"West Indies","Puerto Rico",Humacao,,"Margin of stream at beach, Playa de humacao. Rte. 3, km. 73.7.",0,0,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"H. N. Moldenke",1970,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137164,
99a78a2a-0442-4f48-9505-0d0a82a6bcf6,NY,PreservedSpecimen,01026204,"J. Oquendo",272,1995,3,28,"West Indies","Puerto Rico",Fajardo,,"Seven Seas.",,,18.372,-65.6309,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137165,
4088c4ca-178f-4d03-861c-fb5e3f83e9b1,NY,PreservedSpecimen,01026205,"E. L. Little Jr.",14886,1952,8,21,"West Indies","Puerto Rico","San Juan",,"San Juan Forest.",0,2,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"H. N. Moldenke",1982,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137167,
89326afe-c851-4fcf-a847-9ff4e7c757a2,NY,PreservedSpecimen,01026206,"R. O. Woodbury",s.n.,1966,7,30,"West Indies","Puerto Rico",,,"Isla Piñeros.",,,18.252,-65.5913,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137168,
a75b011f-f066-42b7-ab89-8700856239b5,NY,PreservedSpecimen,1337266,"S. H. Hamilton",40,1902,2,10,"West Indies",Cuba,"Santiago de Cuba",,Santiago.,,,20.0235,-75.8263,"Georeferencing Quick Reference Guide, Version 2012",9061.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584299,
1536a5ab-c150-439c-a02f-945c0929cbc1,NY,PreservedSpecimen,1337267,"R. A. Howard",19155,1979,3,19,"West Indies",Montserrat,,,"Little Bay.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584300,
6d80791a-ce87-4f69-95d5-ae85b1e1d58d,NY,PreservedSpecimen,1337268,"Fr. León",2521,1914,5,4,"West Indies",Cuba,"La Habana",,"Havana, Luyano.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584301,
340be968-c7a6-40a6-9ddf-99d6c9b1aed6,NY,PreservedSpecimen,1337269,"F. E. Egler",39-34,1939,6,26,"West Indies",Martinique,,,"The ""Saline"" east of Pte.  des Salines; commune of Ste Anne.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584302,
f9495f35-5563-4a61-b52c-c9a9898e9d98,NY,PreservedSpecimen,1337271,"D. S. Correll",46449,1975,12,17,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Providenciales, on salt flats about Flamingo Lake , Turtle Cove area",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584304,
14387d7e-358a-4750-b9f0-252343187f46,NY,PreservedSpecimen,1337272,"W. Kings",G.C.270,1938,7,12,"West Indies","Cayman Islands",,,"Rum Point.",1.524,3.048,19.3637,-81.2713,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584305,
250ec5a4-15b3-45e0-8e14-14a0c5744499,NY,PreservedSpecimen,1337273,"W. Kings","G. C.255",1938,7,11,"West Indies","Cayman Islands",,,"Forest Glen, North Side.",9.144,12.192,19.3315,-81.2195,"Georeferencing Quick Reference Guide, Version 2012",7272,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584306,
f8e211b3-4e8f-4b2e-9a11-6b569151e093,NY,PreservedSpecimen,1337274,"W. Kings",L.C.28,1938,5,30,"West Indies","Cayman Islands",,,"South town.",3.048,6.096,19.6917,-80.0375,"Georeferencing Quick Reference Guide, Version 2012",8322,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584307,
8bc77123-e7c6-4955-a2a6-d5a63a2d49d9,NY,PreservedSpecimen,1337275,"A. E. Ricksecker",287,1896,2,19,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end lagoon. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584308,
f6891765-3bdb-49c8-9bb1-377de921c844,NY,PreservedSpecimen,1337277,Schomburgk,s.n.,,,,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality].",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584310,
1ffc90dc-624c-44ac-83c0-5c1902663033,NY,PreservedSpecimen,1337280,"E. L. Little Jr.",26096,1972,3,17,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda.",0,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584313,
e14eefed-1032-4ca6-a2f7-5048fae16218,NY,PreservedSpecimen,1337281,"E. L. Little Jr.",23777,1969,6,20,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda. Lagoon, mangrove swamp.",0,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584314,
46604938-a5de-490f-b3f3-40222e3944c0,NY,PreservedSpecimen,1337282,"E. L. Little Jr.",21555,1966,6,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Buck Island Reef National Monument.",0,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584315,
449b8014-1d3f-44a5-9146-6fc9d7e770af,NY,PreservedSpecimen,1337283,"J. A. Shafer",423,1907,1,,"West Indies",Montserrat,,,"Little Bay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584317,
a0752067-49a5-4bb6-a267-4bbffa4ecbc6,NY,PreservedSpecimen,1337284,"A. Duss",2942,1894,,,"West Indies",Guadeloupe,,,"Abondant dans les lagons et les sables en bord de mer.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584318,
b328dd47-1c7f-40ec-8db5-e8415cbda7c1,NY,PreservedSpecimen,1337287,"W. R. Greuter",25907,2002,2,26,"West Indies",Cuba,,,"Isla de Juventud: estuario del Rio Las Casas al norte de Nueva Gerona",0,1,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584321,
5d28f3d3-b3b4-42a8-8d8b-749e2fc8da45,NY,PreservedSpecimen,1337293,"E. C. Leonard",3311,1920,3,15,"West Indies",Haiti,Ouest,,"Vicinity of Etroite, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584327,
b5b6e8a0-1e10-4169-a7ab-c22399e89132,NY,PreservedSpecimen,1337296,"Fr. León",16108,1934,5,31,"West Indies",Cuba,"La Habana",,"Playa de Santa Fé, Havana Province.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584330,
84f56d5e-e9f3-4d7f-a636-9585455bf9b6,NY,PreservedSpecimen,1337297,"Bro. Clemente",Cl.2915,1943,7,,"West Indies",Cuba,,,"Oriente: Rente. Santiago bay. Or.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584331,
3fc3c36f-f10e-4720-aaae-a230315f2944,NY,PreservedSpecimen,1337304,"F. S. Collins",257,1913,7,23,"North America",Bermuda,,,"Edge of swamp, Grasmere.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584338,
ba790ab1-b305-4954-8e2e-5fe7a5319c98,NY,PreservedSpecimen,1337306,"J. K. Small",8771,1910,1,28,"West Indies",Bahamas,"North Andros",,"Coppice, Near Fresh Creek, Northern Section",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584340,
b0169334-f660-4252-8b67-833d85354944,NY,PreservedSpecimen,1337307,"H. Stehlé",148,1935,5,25,"West Indies",Guadeloupe,,,"Pointe a Pitre",0,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584341,
d7764b8e-f900-4a1e-8b5a-2383032b6fa6,NY,PreservedSpecimen,1337309,"R. A. Howard",4940,,,,"West Indies",Cuba,,,"Edge of Playa
Vincinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584343,
d866d428-2ed0-4d81-bc15-a42386a35d10,NY,PreservedSpecimen,1337310,"R. A. Howard",5469,1941,7,,"West Indies",Cuba,,,"Vicinity of Soledad
Milpa",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584344,
035c80e0-1ee1-41f4-8f63-b74863b36395,NY,PreservedSpecimen,1337311,"J. I. Northrop",593,1890,5,,"West Indies",Bahamas,"North Andros",,"Mastic Pt.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584345,
3505a6d2-8f42-4eda-b106-bda4e5c7e0c6,NY,PreservedSpecimen,1337313,"R. Combs",80,1895,5,23,"West Indies",Cuba,"Villa Clara",,"Santa Clara. District of Cienfuegos. Abreus.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584347,
37112208-421e-46f7-aa51-8f7792da325f,NY,PreservedSpecimen,1337314,"F. E. Egler",39-34,1939,6,26,"West Indies",Martinique,,,"Tree foming a zone at edge of bare sand of the ""Saline,""east of Pte. Des Salines; commune of Ste. Anne; arid zone.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584348,
bd87cf7a-c411-4369-a065-46f3508647d1,NY,PreservedSpecimen,1337315,"J. A. Shafer",2630,1909,10,21,"West Indies",Cuba,Camagüey,,"Loma de Loro, hill about 1 mi inland through a succession of lagunas, runs about E and W 1V4 or 2 mi, l/2 mi across",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584349,
46588c8d-1d2f-4e58-a2b8-c9e36d40d8d8,NY,PreservedSpecimen,1337316,"Fr. León",16108,1934,5,31,"West Indies",Cuba,"La Habana",,"Playa de Santa Fé, Havana Province.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584350,
c6606131-3a15-44f1-af1e-7bcaa3043980,NY,PreservedSpecimen,1337320,"T. A. Zanoni",21988,1982,7,23,"West Indies","Dominican Republic",Peravia,,"0.5 Km de Punta Caballera en el sendero al pueblo Las Salinas, a lado de los salinas del pueblo.",5,,18.22,-70.5583,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584354,
275d68eb-acb8-4419-9743-54b2e18c4bc9,NY,PreservedSpecimen,1337321,"T. A. Zanoni",13588,1981,5,21,"West Indies","Dominican Republic",Barahona,,"5 Km SW of central plaza of Barahona, on coastal road, at Laguna del Estero; a small mangrove swamp.",2,,18.17,-71.075,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584355,
538c0e2d-1d92-481a-ab22-19de1701e0c7,NY,PreservedSpecimen,1337322,"T. A. Zanoni",17112,1981,10,8,"West Indies","Dominican Republic","La Altagracia",,"En la Isla Catalinita, en el punta sudeste de la Isla de Español a lado de Isla Saona.",5,8,18.2,-68.63,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584356,
4550d366-2cfc-466b-aee5-64a472ca84e6,NY,PreservedSpecimen,1337324,"T. A. Zanoni",11380,1981,2,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Piedra (local name is Isla de Pinos) off coast at town of Boca Chica nearer to Puerto Andrés.",,10,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584358,
69d0e193-0aa0-498c-8f59-285ba16dea2c,NY,PreservedSpecimen,1337327,"H. F. A. von Eggers",2726,1887,7,2,"West Indies","Dominican Republic",,,"Santo Domingo in paludosis maritimis ad Pto Plata.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584361,
814944f1-006c-486f-ba5e-c1f48f3912fd,NY,PreservedSpecimen,1337328,"M. D. Fuertes Lorén",308,1910,5,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584362,
fe41e0ea-5f36-4f97-b3e5-eff565e977e0,NY,PreservedSpecimen,1337331,"D. S. Correll",45558,1975,6,25,"West Indies",Bahamas,,,"Abaco, in marshy area on east end of Well's Cay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584365,
ec30d972-4c50-4c87-9f20-f399ebbce8b1,NY,PreservedSpecimen,1337334,"D. S. Correll",42342,1974,6,23,"West Indies",Bahamas,Exuma,,"Great Exuma: south of George Town airfield",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584368,
eb5ed253-3a02-4950-8d1f-c54105e0ae29,NY,PreservedSpecimen,1337335,"M. D. Fuertes Lorén",1110,1911,6,,"West Indies","Dominican Republic",Barahona,,"Aus Mecresufer. Baum.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584369,
943548ed-099e-49af-bc3e-cd9a8b9d6766,NY,PreservedSpecimen,1337340,"Fr. León",16108,1934,5,31,"West Indies",Cuba,"La Habana",,"Playa de Santa Fé, Havana Province.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584374,
a044f2eb-5675-4581-8bee-7dc37157d53f,NY,PreservedSpecimen,1337341,"T. A. Zanoni",34256,1985,4,24,"West Indies","Dominican Republic",Samana,,"Aprox. 0.5 - 1Km  al norte de la desembocadura del Río Barracote, Bahía de Samaná.",0,3,19.13,-69.65,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584375,
21bcbf27-74a1-4cd5-82c5-99a258d96b4d,NY,PreservedSpecimen,1337344,"R. F. Thorne",48298,1976,6,15,"West Indies",Jamaica,"Saint Thomas",,"Rocky Point Bay.",-1,-2,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584378,
30aed94f-d6c4-4781-847b-7e8a05b40551,NY,PreservedSpecimen,1337345,"D. R. Stoddart",9079a,1985,10,18,"West Indies",Jamaica,,,"Port Royal Cays: Gun Cay.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584379,
ac93af9c-299a-4e05-bdd9-5ff81163727c,NY,PreservedSpecimen,1337346,"D. R. Stoddart",9108,1985,10,23,"West Indies",Jamaica,"Saint Andrew",,"Port Royal Cays: Drunkenman's Cay.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584380,
80cd0e30-5f8f-4145-be1b-0a3de6ddbdfb,NY,PreservedSpecimen,1337347,"D. R. Stoddart",9030,1985,10,17,"West Indies",Jamaica,,,"Port Royal Cays: Rock Cay.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584381,
74406fa8-fec2-4b00-ae4d-e13b2c5110ad,NY,PreservedSpecimen,1337348,"D. S. Correll",47404,1976,7,20,"West Indies",Bahamas,Inagua,,"Great Inagua: in swamp at head of tributary to Union Creek to the west",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584382,
f5779fe1-8ed5-4c9c-966e-7075772345da,NY,PreservedSpecimen,1337351,"E. L. Ekman",14750,1930,4,24,"West Indies","Dominican Republic",Samaná,,"Peninsula de Samaná, Sanchez, seashore.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584385,
35de4a8f-9fc1-4115-bf92-454dbeca7357,NY,PreservedSpecimen,1337355,"B. A. Lavastre",1603,1964,6,20,"West Indies","Dominican Republic","Santo Domingo",,"Boca Chica.",,,18.4564,-69.6111,"Georeferencing Quick Reference Guide, Version 2012",1901.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584389,
2cc729b2-7e7c-4965-8788-29ec8d847bc9,NY,PreservedSpecimen,1337357,"T. A. Zanoni",11362,1981,2,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Matica, near East beach of Playa Boca Chica at Boca Chica;",,1,18.45,-69.6,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584391,
