﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94a56b07-d639-4897-a5fe-d0ef2900bb44,NY,PreservedSpecimen,3519790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807635,
d1f1a888-25cb-4233-8bd5-1604211c5be5,NY,PreservedSpecimen,3519791,"E. J. Palmer",8245,1915,7,12,"North America","United States of America",Oklahoma,"Le Flore Co.",,,,35.0537,-94.6236,"GEOLocate Web Application",17619,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807636,
a538e41e-bf8d-48db-b5d7-5b7a90faabdf,NY,PreservedSpecimen,3519792,"J. M. Bigelow",s.n.,1853,,,"North America","United States of America",Arkansas,"Sebastian Co.","Fort Smith",,,35.359,-94.3821,"GEOLocate Web Application",10498,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807637,
c1dfbdd2-a54b-4b87-9981-c42ab81bd69d,NY,PreservedSpecimen,3519793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807638,
551d6aac-c0cd-416d-a889-61e5c980c441,NY,PreservedSpecimen,3519794,"R. A. Dixon",347,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807639,
a206637d-0a75-4657-8c3d-ac993e903863,NY,PreservedSpecimen,3519795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807640,
d5f9c101-103f-4c96-89fa-6791e161a7fc,NY,PreservedSpecimen,3519797,"H. W. Houghton",3630,1916,5,18,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807642,
98ed4988-4b37-454e-a022-bd419fdb66d1,NY,PreservedSpecimen,3519798,"H. W. Houghton",3641,1916,5,18,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807643,
2ac2962e-12ed-43cf-8e40-ba152a943637,NY,PreservedSpecimen,3519799,"E. Hall",258,1872,6,10,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807644,
92fc7257-2848-4a1b-8e7f-bb99ec9ba923,NY,PreservedSpecimen,3519800,"C. S. Sheldon",101,1891,7,6,"North America","United States of America",Oklahoma,,"Sans Bois Mts. Ind. Terr",,,34.9972,-95.2135,"Georeferencing Quick Reference Guide, Version 2012",27612,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807645,
2e36f7ed-770f-453a-8c27-f78da43cb2ca,NY,PreservedSpecimen,3519801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807646,
8532c686-1d08-48a8-aa30-4ebb23068e7b,NY,PreservedSpecimen,3519802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807647,
1a10c3c1-e20e-4d31-bfba-67ff32213421,NY,PreservedSpecimen,3519804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807649,
4970753a-0720-4682-8f6b-7584ec85e524,NY,PreservedSpecimen,3519806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807651,
eb20e020-039d-4e2c-8a2e-b8f1ab709c71,NY,PreservedSpecimen,3519807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807652,
ca54c539-d3ae-46a1-8f2d-769cf20999bc,NY,PreservedSpecimen,3519808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807653,
ba13b14b-07c3-40fd-a29d-65d9fa95b608,NY,PreservedSpecimen,3519809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807654,
5a7d8f66-f72a-4b97-87db-fa3f7666d310,NY,PreservedSpecimen,3519810,"P. A. Fryxell",1004,1969,5,30,"North America","United States of America",Texas,"Brazos Co.","E of College Station",,,30.6253,-96.2552,"Georeferencing Quick Reference Guide, Version 2012",8102,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807655,
91d3f2e7-6547-4fed-8011-418dcb48d1fa,NY,PreservedSpecimen,3519811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807656,
e04ca052-b2d6-4520-837c-643969593637,NY,PreservedSpecimen,3519812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807657,
0ebd2550-c1da-4271-bd18-264b11f411c5,NY,PreservedSpecimen,3519815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807660,
f28eac7a-83e4-44f5-b6dc-060325adfd59,NY,PreservedSpecimen,3519816,"B. F. Bush",152,1899,4,14,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807661,
e78708d1-8eed-41ff-b160-758abc46b8b8,NY,PreservedSpecimen,3519817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807662,
a2e60ab6-e7e3-4e6b-b866-d8dad689cbaf,NY,PreservedSpecimen,3519818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807663,
75c52a4a-8f0a-4b1e-a71b-118622546ef9,NY,PreservedSpecimen,3519819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807664,
dc1464d7-98bb-41a4-8689-1ee82053752e,NY,PreservedSpecimen,3519821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807666,
76456406-d910-46a0-afd7-854e5489e196,NY,PreservedSpecimen,3519822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807667,
ca876534-30c4-4a15-9e02-e13a5ebf00bc,NY,PreservedSpecimen,3519823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807668,
151665c5-837c-4dcc-bed9-d6caf9e07580,NY,PreservedSpecimen,3519824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807669,
530527fe-1cee-4652-a267-7f0edc2b5490,NY,PreservedSpecimen,3519825,"J. Reverchon",1005,,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807670,
548dee40-8670-4986-964a-f184ab6bdfd8,NY,PreservedSpecimen,3519826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807671,
fa740d8d-56b2-4de6-ab30-aa0ad6866c64,NY,PreservedSpecimen,3519827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807672,
561d1980-d71e-4689-8efe-c336caefee0e,NY,PreservedSpecimen,3519828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807673,
76b2ac02-def4-4e60-9978-64314f2fb5b3,NY,PreservedSpecimen,3519829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807674,
6d7905e3-2f5c-4991-9d96-e18f7f9585c1,NY,PreservedSpecimen,3519831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807676,
fbb59e76-18cd-4a63-b187-1ab38cf8682d,NY,PreservedSpecimen,3519832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807677,
133609cc-3007-40c3-a284-8a0c33824cda,NY,PreservedSpecimen,3519833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807678,
478bf890-f1c1-4b47-a2f7-0548f19769df,NY,PreservedSpecimen,3519834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807679,
4e81deba-e7fa-4cd2-be2e-15285d7adf74,NY,PreservedSpecimen,3519835,"B. F. Bush",125,1900,4,23,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807680,
8f53c98d-5ed6-4e06-9ee4-a9a6fe9ca2b5,NY,PreservedSpecimen,3519836,"D. S. Correll",22369,1959,5,26,"North America","United States of America",Texas,"Houston Co.","10 miles west of Crockett on route #7",,,31.3181,-95.6265,"GEOLocate Web Application",15286,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807681,
5ac62903-57f1-4cc9-977f-5f41e02dbf15,NY,PreservedSpecimen,3519841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807686,
3f0e7555-5890-43bc-ac39-827555a93ff3,NY,PreservedSpecimen,3519842,"D. S. Correll",34349,1967,7,26,"North America","United States of America",Oklahoma,"LeFlore Co.","between two streams, about 3 miles north of Howe",,,34.9947,-94.6372,"GEOLocate Web Application",5919,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807687,
510bacfa-ded3-4ef3-89ba-a6fa23a8d846,NY,PreservedSpecimen,3519844,"J. F. Joor",s.n.,,,,"North America","United States of America",Texas,"Harris Co.",,,,29.8811,-95.4665,"GEOLocate Web Application",57073,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807689,
8e3a7ead-f8dd-4d5e-8005-e759ec341886,NY,PreservedSpecimen,3519845,"J. Reverchon",s.n.,1877,6,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807690,
f52f252a-c385-4057-ba27-69b0741c9326,NY,PreservedSpecimen,3519848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807693,
f484d785-4f18-4456-aef2-896c4da8daa4,NY,PreservedSpecimen,3519849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807694,
4cee9a7e-8bc9-481d-89a5-7245ffee8cc3,NY,PreservedSpecimen,3519850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807695,
ec482080-3693-4b41-8e0d-f7f29a5501e5,NY,PreservedSpecimen,3519851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807696,
1a7004f4-e6b7-42c4-b600-38a33782cd0d,NY,PreservedSpecimen,3519852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807697,
92cca52a-d97f-4359-ba78-2188f70e8750,NY,PreservedSpecimen,3519853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807698,
82a32c36-885b-459c-b237-cb9018f3a591,NY,PreservedSpecimen,02049388,"G. D. Butler",s.n.,1877,6,28,"North America","United States of America",Oklahoma,"Atoka Co.","1½ mile N. of Limestone Gap, Indian Territory",,,34.6224,-95.9714,"GEOLocate Web Application",2068,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944116,
66126d73-df3e-4f0b-800e-1b68ee0e53dd,NY,PreservedSpecimen,04161274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4478362,
becb6886-5719-4d9b-ad62-15d01a5fce5c,NY,PreservedSpecimen,04161374,"R. F. C. Naczi",17508,2019,6,23,"North America","United States of America",Texas,"Anderson Co.","6 mi SE of Cayuga, along Catfish Creek",,,31.9165,-95.8827,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479651,
77254d60-71ae-4178-8f76-9f58c10a2438,NY,PreservedSpecimen,3519847,"D. Demarée",11370,1925,6,9,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.1434,-90.1863,"GEOLocate Web Application",7009,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807692,http://sweetgum.nybg.org/images3/3018/915/03519847.jpg
2fc44cb7-dd10-49bf-89a3-31a56fad2fb0,NY,PreservedSpecimen,3519796,"D. Demarée",11370,1935,6,9,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.1434,-90.1863,"GEOLocate Web Application",7009,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807641,http://sweetgum.nybg.org/images3/3018/864/03519796.jpg
7e739e3d-4486-4a14-9e40-5d896f892e54,NY,PreservedSpecimen,3519787,"G. W. Letterman",s.n.,1884,5,6,"North America","United States of America",Arkansas,"Pulaski Co.",,91,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807632,http://sweetgum.nybg.org/images3/3018/855/03519787.jpg
452f861b-3c2a-4c4a-b6fd-76f9aa357c7c,NY,PreservedSpecimen,3519805,"S. W. Leonard",6289,1976,5,26,"North America","United States of America",Florida,"Gadsden Co.","South of US 90 and west of Chattahoochee.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807650,http://sweetgum.nybg.org/images3/3018/873/03519805.jpg
d7dc4217-8360-4c6a-a65e-4ccb55123781,NY,PreservedSpecimen,3519813,"H. K. D. Eggert",s.n.,1898,6,10,"North America","United States of America",Arkansas,"Miller Co.",,,,33.3087,-93.8929,"GEOLocate Web Application",35024,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807658,http://sweetgum.nybg.org/images3/3018/881/03519813.jpg
573f403c-344a-40df-990f-16cd53a6cf15,NY,PreservedSpecimen,3519843,"D. S. Correll",34401,1967,7,27,"North America","United States of America",Texas,"Red River Co.","along Red River, along Rte. #37",,,33.8584,-95.0311,"Georeferencing Quick Reference Guide (Zermoglio et",275,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807688,http://sweetgum.nybg.org/images3/3018/911/03519843.jpg
ba613936-c6fa-40b9-b30b-28fd782a6fbd,NY,PreservedSpecimen,3519846,"D. Demarée",11410,1935,6,13,"North America","United States of America",Arkansas,"Saint Francis Co.","Black Fish Lake",,,35.1228,-90.4522,"Georeferencing Quick Reference Guide (Zermoglio et",3718,Plantae,Magnoliophyta,,Apiales,Apiaceae,Trepocarpus,aethusae,,"Trepocarpus aethusae Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3807691,http://sweetgum.nybg.org/images3/3018/914/03519846.jpg
