﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40e25de3-2f92-4246-9572-02acaa6de5a2,NY,PreservedSpecimen,02450286,"C. A. Cid Ferreira",1176,1980,6,28,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas a 10 Km abaixo da Cachoeira Porteira, margem direita a 4 Km da margem",,,-1.14997,-57.0078,"Georeferencing Quick Reference Guide, Version 2012",5468,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637190,http://sweetgum.nybg.org/images3/1578/198/02450286.jpg
ab0972e6-5283-4d74-acf2-a6f9c659c743,NY,PreservedSpecimen,00387631,"D. C. Daly",1105,1981,10,31,"South America",Brazil,Pará,,"Apprx. 30-35 km from Tucurui, 25 km on old BR 422, then 5-10 km E on old railroad bed.",,,-3.99065,-49.6736,"Georeferencing Quick Reference Guide, Version 2012",26469.7,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"X. Cornejo",2008,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471254,http://sweetgum.nybg.org/images3/30/104/v-126-00387631.jpg
f57aab60-ca1c-42ad-8237-3773e5772db7,NY,PreservedSpecimen,01031621,"R. Vilhena",986,1983,3,10,"South America",Brazil,Maranhão,,"estrada a direita entre Grajaú e Arame. Km 52.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184358,http://sweetgum.nybg.org/images3/1576/511/01031621.jpg
f497915b-9289-4bfc-8783-a133f13f36f4,NY,PreservedSpecimen,00867530,"S. R. Lowrie",380,1980,10,4,"South America",Brazil,Acre,"Rio Branco Mun.","37km from Rio Branco on Rio Branco-Santa Rosa road",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648712,http://sweetgum.nybg.org/images3/185/167/v-126-00867530.jpg
7dbd7a87-e0d6-42c4-bd4b-59e27850a7e6,NY,PreservedSpecimen,00485228,"C. A. Cid Ferreira",4133,1983,7,14,"South America",Brazil,Amazonas,"Maués Mun.","Rio Parauarí, margem direita, próximo ao lugar chamado Agua Mineral",,,-4.67,-57.92,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743398,http://sweetgum.nybg.org/images3/1575/634/00485228.jpg
d3121007-472f-4867-a963-5024e2994819,NY,PreservedSpecimen,01195852,"J. G. Jardim",3154,2000,11,3,"South America",Brazil,Bahia,"Caatiba Mun.","Entrada para a cidade ca. 11 km de Itapetinga, rod. para Caatiba 31,2 km da BR-415.",,,-14.9967,-40.3867,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"X. Cornejo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403615,http://sweetgum.nybg.org/images3/1576/613/01195852.jpg
df121966-91db-475b-908e-48a555d7d4b6,NY,PreservedSpecimen,01095405,"A. M. Amorim",3850,2003,11,27,"South America",Brazil,Bahia,"Jacobina Mun.","Estrada que liga Jaconina à Morro do Chapéu, a cerca de 10 Km do centro do municipio",1000,1000,-11.83,-40.67,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"X. Cornejo",2010,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321078,http://sweetgum.nybg.org/images3/1576/566/01095405.jpg
7a62c63b-35ef-481e-b599-c7752025b9da,NY,PreservedSpecimen,00485226,"J. S. Blanchet",3465,,,,"South America",Brazil,Bahia,"Muritiba Mun.",Maritiba,,,-12.6267,-38.99,"Other source",21641,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743399,http://sweetgum.nybg.org/images3/1575/632/00485226.jpg
0ca08dd4-75d8-43b3-a6f1-07b4fbb986b9,NY,PreservedSpecimen,01031619,"D. C. Daly",D515,1980,10,6,"South America",Brazil,Maranhão,"Lago do Junco Mun.","Fazenda Bacaba, Doctor Haroldo. 5 km S of MA 119 from entrance 3 km NW of Lago do Junco.",,,-4.43,-44.97,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184347,http://sweetgum.nybg.org/images3/437/029/v-126-01031619.jpg
0d3845ee-2cb2-434f-9870-5a78fd553211,NY,PreservedSpecimen,00486743,"J. G. Kuhlmann",s.n.,1920,10,10,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Botafogo, Mundo Novo",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65637,http://sweetgum.nybg.org/images3/1575/640/00486743.jpg
6259fec0-22ba-468b-9e0c-49f5a9543ac4,NY,PreservedSpecimen,00485225,"A. P. Duarte",5027,1959,9,30,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jacarepaguá, Floresta da Covanca",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743397,http://sweetgum.nybg.org/images3/263/928/v-126-00485225.jpg
cc966040-f394-45f1-b1ce-0e9cb735c158,NY,PreservedSpecimen,01031618,"D. C. Daly",D576,1980,10,11,"South America",Brazil,Maranhão,"Tuntum Mun.","Fazenda Côco, 70 km E of Barra do Corda on BR 226.",,,-5.33,-44.72,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184336,http://sweetgum.nybg.org/images3/239/018/01031618.jpg
64b17349-7f69-4fc2-a700-04213ed422d5,NY,PreservedSpecimen,01031620,"D. C. Daly",D588,1980,10,11,"South America",Brazil,Maranhão,"Tuntum Mun.","Fazenda Côco, 70 km E of Barra do Corda on BR 226.",,,-5.33,-44.72,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184351,http://sweetgum.nybg.org/images3/437/030/v-126-01031620.jpg
94e77b8b-2883-45c4-8e74-554e27dd0a8e,NY,PreservedSpecimen,00485227,"G. Gardner",I.n.155,1836,8,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","In fruticetis montis Corcovado prope",,,-22.9518,-43.2121,"Georeferencing Quick Reference Guide, Version 2012",959.159,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"X. Cornejo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743400,http://sweetgum.nybg.org/images3/1575/633/00485227.jpg
f7e1e0ce-9c89-4134-9927-32c6536baa0a,NY,PreservedSpecimen,01806777,"S. C. de Sant'Ana",920,2000,6,2,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA 001 Ilhéus/Una.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"J. A. Kallunki",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2108136,
74efc046-5906-4cf5-bb62-599d9396eb71,NY,PreservedSpecimen,01806804,"S. C. de Sant'Ana",920,2000,6,2,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA). Entrada no km 46 da Rod. BA 001 Ilhéus/Una.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"J. A. Kallunki",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2219415,http://sweetgum.nybg.org/images3/1205/834/01806804.jpg
9e9f3ca2-e3bd-485d-a211-894924dbc112,NY,PreservedSpecimen,01095406,"W. W. Thomas",14513,2005,4,29,"South America",Brazil,Bahia,"Itapebi Mun.","Fazenda de Nilho Coelho; 32.3 km W of BR-101 on road to Caiubí, then 9 km S on fazenda road and 4.2 km E on another fazenda road",200,200,-16.92,-39.75,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"X. Cornejo",2010,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321075,http://sweetgum.nybg.org/images3/1576/567/01095406.jpg
b929883e-afd6-479f-841d-f60230962377,NY,PreservedSpecimen,00387629,"A. H. Gentry",13304,1974,12,14,"South America",Brazil,Amazonas,,"Road to Rio Negro from km 12 of Estrado do Aleixo, vicinity of Manaus.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Mesocapparis,lineata,,"Mesocapparis lineata (Dombey ex Pers.) Cornejo & Iltis",,"X. Cornejo",2008,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380904,http://sweetgum.nybg.org/images3/30/102/v-126-00387629.jpg
