﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
947238b1-db52-4b19-bcc7-93870675bb2b,NY,PreservedSpecimen,795012,"L. M. Underwood",722,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak",1767.8,1828.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293294,
79967fc1-fee3-43e9-8b8b-ba809e198aad,NY,PreservedSpecimen,795013,"L. M. Underwood",838,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak",1676.4,1767.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293295,
99d42b2a-7ac9-426a-9723-6f8b3e150c55,NY,PreservedSpecimen,795014,"L. M. Underwood",861,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak",1676.4,1767.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293296,
2ea6ef12-1293-4ed9-b2b2-4cbc93baf57a,NY,PreservedSpecimen,795015,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293297,
ec9a406c-cd29-4575-b68f-beefa0103cae,NY,PreservedSpecimen,795016,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293298,
0e2b6f3a-653e-4a50-b97f-219d86a3fb34,NY,PreservedSpecimen,795017,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293299,
024fbb84-3b20-4532-9cf9-63ddc50284af,NY,PreservedSpecimen,795040,"L. M. Underwood",848,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak",1676.4,1767.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293301,
d8f7ad70-bcb3-4847-a22d-c18fc123f3e4,NY,PreservedSpecimen,795041,"L. M. Underwood",718a,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak",1767.8,1828.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293302,
2f11f19a-35b8-429b-a8df-90a686e7cc7a,NY,PreservedSpecimen,795042,"F. Shreve",927pp,1906,4,,"West Indies",Jamaica,,,"New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293303,
278b4653-50c5-4d7c-8cad-217f543779ca,NY,PreservedSpecimen,795043,"L. M. Underwood",189,1903,1,30,"West Indies",Jamaica,,,"Cinchona Plantation",1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293304,
5a124ded-a23d-4ac2-a21e-dd1c5b52aa3f,NY,PreservedSpecimen,795044,"L. M. Underwood",800a,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak",1767.8,1828.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293305,
ec6d1df4-1e66-4b96-b9fd-a64079f8b24f,NY,PreservedSpecimen,795045,"L. M. Underwood",661,1903,2,2,"West Indies",Jamaica,,,"John Crow Peak",1676.4,1767.8,18.0981,-76.6708,"Georeferencing Quick Reference Guide, Version 2012",450.99,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293306,
641084af-3838-46c2-b346-5eba3e75f374,NY,PreservedSpecimen,795046,"L. M. Underwood",393,1903,1,31,"West Indies",Jamaica,,,"Clyde River Valley, below Cinchona",1219.2,1219.2,18.0588,-76.6521,"Georeferencing Quick Reference Guide, Version 2012",1811.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293307,
401500d0-19ad-4086-9157-672d303afeaf,NY,PreservedSpecimen,795048,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293309,
e5b38b3e-6e25-4f3d-8301-6059008bc500,NY,PreservedSpecimen,795049,"F. Shreve",927a,1906,4,,"West Indies",Jamaica,,,"New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S.-H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293310,
31d9db7d-8494-41f5-a7e2-1f6d3d2126f4,NY,PreservedSpecimen,795026,"J. T. Rothrock",,1890,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293311,
56a6ad6b-37d2-4dfe-b9d3-2cc1bc8db008,NY,PreservedSpecimen,795030,"J. H. Hart",885,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293315,
883a52fa-4c13-44ff-8647-e7bc6d7e2d55,NY,PreservedSpecimen,795118,"J. A. Shafer",3785a,1914,8,10,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Rio Prieto and Adjacent Hills",690,1035,18.2518,-65.7783,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293316,
47205907-e909-4bf7-8fd5-0e83539d70ce,NY,PreservedSpecimen,794917,"H. A. Allard",18740,1948,1,1,"West Indies","Dominican Republic","La Vega",,"Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293323,
60e81d7f-9432-448d-a4e6-abc50484fef8,NY,PreservedSpecimen,794918,"H. A. Allard",18695,1948,1,1,"West Indies","Dominican Republic","La Vega",,"Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293324,
efbba642-4118-460d-ad3b-a8430ed5ebf2,NY,PreservedSpecimen,794919,"H. A. Allard",18761,1948,1,1,"West Indies","Dominican Republic","La Vega",,"Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293325,
f3ecc01d-0308-4b5d-88ba-27d219196544,NY,PreservedSpecimen,794922,"H. A. Allard",18221,1947,12,31,"West Indies","Dominican Republic","La Vega",,"Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293326,
40e4b238-8786-4262-93ad-9d7591f068d6,NY,PreservedSpecimen,794925,"H. A. Allard",18657,1948,1,1,"West Indies","Dominican Republic","La Vega",,"Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293327,
1506817d-1cf8-4ffa-b556-e63a663a2494,NY,PreservedSpecimen,794926,"H. A. Allard",18420a,1948,1,25,"West Indies","Dominican Republic","La Vega",,"Río Los Platanos, on Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293328,
1f908aa4-3b1d-4a5e-89a6-60f51fb78e61,NY,PreservedSpecimen,794948,"D. H. Norris",B5917,1967,7,,"West Indies","Dominican Republic","La Vega",,"S bank of Río Los Guanos, just above confluence with Río La Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293338,
78064735-757a-4634-95ff-33ab06ecb268,NY,PreservedSpecimen,794949,"D. H. Norris",B7567C,1967,8,,"West Indies","Dominican Republic","La Vega",,"Along road from Valle Nuevo to San José de Ocoa, 18 km S of Valle Nuevo",2300,2300,18.6553,-70.5554,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293339,
61c8135c-eb62-447a-80dc-7bcf1b3389b8,NY,PreservedSpecimen,794950,"G. C. Jones",B1101-C,1964,12,,"West Indies","Dominican Republic","La Vega",,"Ca. 4 km E of El Río; between Constanza & Jayaco",3000,5000,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293340,
a5c068de-ddd1-4fe1-931d-36f1ee549e78,NY,PreservedSpecimen,794951,"G. C. Jones",B1049-A,1964,12,1,"West Indies","Dominican Republic","La Vega",,"Ca. 4 km E of El Río; between Constanza & Jayaco",3000,5000,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293341,
a345e66a-f94a-4724-9aff-a18f7c18f6ac,NY,PreservedSpecimen,794952,"D. H. Norris",B7402,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293342,
53a27d62-eff7-4d70-b436-2ff09edee7aa,NY,PreservedSpecimen,794953,"D. H. Norris",B7566A,1967,8,,"West Indies","Dominican Republic","La Vega",,"Along road from Valle Nuevo to San José de Ocoa, 18 km S of Valle Nuevo",2300,2300,18.6553,-70.5554,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293343,
2fd85851-6792-4556-ace9-23cf921e5f45,NY,PreservedSpecimen,794954,"G. C. Jones",B1106-B,1964,12,,"West Indies","Dominican Republic","La Vega",,"Ca. 4 km E of El Río; between Constanza & Jayaco",3000,5000,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293344,
85847e38-fcaa-4e69-a3bf-0b6616d91c4e,NY,PreservedSpecimen,794955,"D. H. Norris",B5381,1967,7,,"West Indies","Dominican Republic","La Vega",,"Along trail from Los Tablones (ca. 3 km W of La Ciénaga) to Lagunita",1200,1800,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293345,
508491db-cf67-4288-afef-b715a5f1c1e8,NY,PreservedSpecimen,794956,"G. C. Jones",B1701-A,1964,12,,"West Indies","Dominican Republic","La Vega",,"Ca. 4 km E of El Río; between Constanza & Jayaco",914.4,1524,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293346,
890c56a8-b489-4e4a-b30f-7017c04d5200,NY,PreservedSpecimen,794957,"G. C. Jones",B1107B,1964,12,1,"West Indies","Dominican Republic","La Vega",,"Ca. 4 km E of El Río; between Constanza & Jayaco",914.4,1524,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293347,
abe39e13-a875-4dcd-98e9-cab808851405,NY,PreservedSpecimen,794958,"G. C. Jones",B1054-C,1964,12,,"West Indies","Dominican Republic","La Vega",,"Ca. 11 km S of Constanza; between Constanza & La Nuez",1524,2438.4,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293348,
a99ecec4-efa8-436a-b467-ac74790871d0,NY,PreservedSpecimen,794959,"G. C. Jones",B1110A,1964,12,21,"West Indies","Dominican Republic","La Vega",,"Ca. 4 km E of El Río; between Constanza & Jayaco",914.4,1524,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293349,
0bb1d224-75a2-44dc-bdfd-ca73764ec68c,NY,PreservedSpecimen,794960,"G. C. Jones",B1108-A,1964,12,,"West Indies","Dominican Republic","La Vega",,"Ca. 4 km E of El Río; between Constanza & Jayaco",914.4,1524,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293350,
66c0f20f-9ad2-4d83-932f-01286230feb9,NY,PreservedSpecimen,794961,"G. C. Jones",B1103-E,1964,12,,"West Indies","Dominican Republic","La Vega",,"Ca. 4 km E of El Río; between Constanza & Jayaco",914.4,1524,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293351,
adfd666d-ac48-4e2e-9c60-4d2cb14b8b5b,NY,PreservedSpecimen,794962,"D. H. Norris",B6664,1967,7,,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, along the Carretera Internacional near the crest of the range, along the Haitian border, vic. line between Independencia and San Rafael Provinces",1700,2000,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293352,
2088562e-1294-4d38-a9bf-982dc952f151,NY,PreservedSpecimen,794963,"D. H. Norris",B7402,1967,8,,"West Indies","Dominican Republic","La Vega",,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,18.6522,-70.5834,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293353,
7b839d59-8283-4883-aa56-a0e06e5e45b3,NY,PreservedSpecimen,794964,"G. C. Jones",B1101-C,1964,12,21,"West Indies","Dominican Republic","La Vega",,"Ca. 4 km E of El Río; between Constanza & Jayaco",914.4,1524,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293354,
bfbc5011-8c22-47b3-b45b-c265e9c79523,NY,PreservedSpecimen,794965,"D. H. Norris",B7566B,1967,8,,"West Indies","Dominican Republic","La Vega",,"Along road from Valle Nuevo to San José de Ocoa, 18 km S of Valle Nuevo",2300,2300,18.6553,-70.5554,"Georeferencing Quick Reference Guide, Version 2012",2014,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293355,
9df50cc3-9cb8-4c19-a5ba-13547b5f2ff1,NY,PreservedSpecimen,794966,"D. H. Norris",B5917,1967,7,,"West Indies","Dominican Republic","La Vega",,"S bank of Río Los Guanos, just above confluence with Río La Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293356,
b1e5937f-4819-435a-a6d0-6ee9f49063fa,NY,PreservedSpecimen,794967,"D. H. Norris",B5381,1967,7,,"West Indies","Dominican Republic","La Vega",,"Along trail from Los Tablones (ca. 3 km W of La Ciénaga) to Lagunita",1200,1800,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293357,
