﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c70297bf-5f82-4a6e-ade8-f819a0bde322,NY,PreservedSpecimen,3872246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160813,
d6a073d3-617b-4a49-8713-4fc39ebdd0d9,NY,PreservedSpecimen,3872248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160815,
52c66211-2348-4922-b6c3-9388db69712c,NY,PreservedSpecimen,3872249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160816,
71c103ca-73b3-418e-9b8c-6fba2f598f29,NY,PreservedSpecimen,3872250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160817,
a01a2eb6-4c4f-483c-83ed-42878b9de170,NY,PreservedSpecimen,3872251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160818,
82fd214a-b8c0-41c1-bea5-5550a40c1029,NY,PreservedSpecimen,3872252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160819,
e5425c12-1de9-4a4b-a721-e1204d859425,NY,PreservedSpecimen,3872253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160820,
b17bb9f6-c1ba-4f5c-8992-9f0d54cad559,NY,PreservedSpecimen,3872254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160821,
abd0b804-b39a-4ac3-9a7e-50835b216c36,NY,PreservedSpecimen,3872255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160822,
9e255c40-4830-44fa-91a0-08c98d886c9a,NY,PreservedSpecimen,3872256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160823,
432e993f-d454-40d5-81f0-51305ebf20a9,NY,PreservedSpecimen,3872257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160824,
e59a1a15-136b-4c6c-8776-640c255e12f9,NY,PreservedSpecimen,3872258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160825,
95b86c02-0950-4426-bd90-b3211a3137bd,NY,PreservedSpecimen,3872259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160826,
68bd526a-28ee-460b-980b-7835a386a2c1,NY,PreservedSpecimen,3872260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160827,
037005aa-6c89-4879-863b-7dc9e875239a,NY,PreservedSpecimen,3872261,"A. Cronquist",5586,1948,8,2,"North America","United States of America",Georgia,"Tattnall Co.","sandhills 3 mi. NW. of Reidsville. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160828,
0c31c45c-0088-4744-bb2b-2a1823283823,NY,PreservedSpecimen,3872262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160829,
0f177743-f409-4221-8fbf-1057e543d7ec,NY,PreservedSpecimen,3872263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160830,
3a4e268b-f7d1-40b6-9300-3bc09dd25b7b,NY,PreservedSpecimen,3872264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160831,
6bf6437b-4229-42ae-ba61-f1652dc36f3f,NY,PreservedSpecimen,3872265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160832,
63b5c783-f1c6-4af7-94f4-0d7ac82b0f5b,NY,PreservedSpecimen,3872266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160833,
52971fb1-70c0-4157-9141-78fb5efd4dcf,NY,PreservedSpecimen,3872247,"W. H. Welch",1455,1934,8,14,"North America","United States of America",Florida,,"Smith's Pond, 3 miles south of Sorrento",,,28.7706,-81.5691,"Georeferencing Quick Reference Guide (Zermoglio et",255,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4160814,http://sweetgum.nybg.org/images3/3408/199/03872247.jpg
2761a3ca-1353-49af-952e-077df57f7417,NY,PreservedSpecimen,02361684,"G. V. Nash",597,1894,5,1,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Polanisia,tenuifolia,,"Polanisia tenuifolia Torr. & A.Gray",,"S. Keller",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2674910,
