﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
696e49bd-a87e-4fe2-beda-747ad3e80fb1,NY,PreservedSpecimen,01000386,"S. L. Welsh",26162a,1995,7,27,"North America","United States of America",Utah,"Sevier Co.","Riparian area along UM Creek. Fishlake National Forest",2896,2896,38.68,-111.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140264,
cc86cfe8-9cfd-443b-b734-c99728f06699,NY,PreservedSpecimen,01000387,"R. Foster",6768,1978,6,28,"North America","United States of America",Utah,"Tooele Co.","Ca. 0.5 mile west of Six Mile Ranch",1463,1463,39.97,-113.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140265,
2ffd53a9-7d46-4f5b-980c-e8a4f354678b,NY,PreservedSpecimen,01000388,"A. Huber",1520,1994,7,5,"North America","United States of America",Utah,"Uintah Co.","Outlet stream from Cliff Lake, Whiterocks Drainage, Uinta Mountains",3018,3018,40.71,-110,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140266,
b5d27996-ba67-48df-a4b2-640c1ff3a791,NY,PreservedSpecimen,01000389,"A. Huber",2007,1994,7,20,"North America","United States of America",Utah,"Uintah Co.","Pothole Creek, 1 mile east of Limber Flag, Uinta Mountains",2530,2530,40.76,-109.41,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140267,
2889abb5-73c1-4307-93ed-a20d13561b26,NY,PreservedSpecimen,01000390,"M. D. Windham",91-144,1991,7,7,"North America","United States of America",Utah,"Summit Co.","South side of Crystal Lake in the Uinta Mountains ca. 2.20 km SSE of the summit of Mount Watson. Wasatch National Forest",3056,3056,40.68,-110.97,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140268,
17aec81e-8a6f-4a59-966c-980673b1faff,NY,PreservedSpecimen,01000391,"A. Cronquist",9340,1961,6,23,"North America","United States of America",Utah,"Wayne Co.","A little below Deep Creek Lake; Thousand Lake Mountain, 18 miles east of Fremomt.",3200,3200,38.43,-111.46,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140269,
5a887a38-393a-4eb0-a1c3-7ca955d87679,NY,PreservedSpecimen,01000392,"C. H. Jensen",s.n.,1961,8,15,"North America","United States of America",Utah,"Sanpete Co.","Lowery Fork of the Manti Canyon adjacent to the reseeded area",2987,2987,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140270,
5d9856ef-3b63-4176-ab5b-6a4f01f2fcd2,NY,PreservedSpecimen,01000394,"L. C. Higgins",10443,1977,8,1,"North America","United States of America",Utah,"Sevier Co.","Junction of Highway 24 and 62, one mile west along Hwy 62. Along Otter Creek",,,38.5606,-111.856,"Georeferencing Quick Reference Guide, Version 2012",904,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140272,
a2b4f06a-fe83-40ba-90f6-ba7b7109f0cf,NY,PreservedSpecimen,01000395,"M. E. Jones",5879,1894,8,23,"North America","United States of America",Utah,,"Head of Bullion Creek near Marysvale",3505,3505,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140273,
dcc507c7-8b7e-4a72-8075-5c8b1192da96,NY,PreservedSpecimen,01000396,"F. E. Leonard",162,1884,7,22,"North America","United States of America",Utah,,"Wahsatch Mountains, Aud's Cabin",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140274,
5e229a4e-7322-4628-a412-eea4aa6aa8ab,NY,PreservedSpecimen,01000397,"J. H. Christ",14146,1943,6,26,"North America","United States of America",Idaho,"Bannock Co.","Beaver Dam Creek, Kasiska Ranch, 10 miles southwest of Lava Hot Springs",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140275,
5df21e28-bd88-4a9d-a24a-09e85e65f1b9,NY,PreservedSpecimen,01000398,"J. H. Christ",18514,1949,7,6,"North America","United States of America",Idaho,"Cassia Co.","28 miles east of Rogerson. On edge of small beaver dam lakes, east of Rock Creek R. S., Goose Creek Mountains",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140276,
c1b8353c-5fb0-434b-8e3f-1921544d38e5,NY,PreservedSpecimen,01000399,"C. F. Baker",1321,1902,7,15,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Head of Fall Creek",2460,2460,39.1677,-119.754,"Georeferencing Quick Reference Guide, Version 2012",19671,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,,"Epilobium hornemannii Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140277,
a64a2049-7115-40d8-8bc7-6896262ea210,NY,PreservedSpecimen,01000405,"C. L. Hitchcock",6710,1940,5,27,"North America","United States of America",California,"Modoc Co.","15 miles northeast of Alturas",1615,1615,41.6406,-120.337,"GEOLocate Web Application",10787,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141499,
19d11958-7ece-4e62-91a0-7bc4d8463c92,NY,PreservedSpecimen,01000406,"N. H. Holmgren",1199,1964,6,30,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, Leonard Creek drainage",1981,1981,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141500,
6ab152cd-7ab0-44ac-abbb-aabcf8a677c1,NY,PreservedSpecimen,01000407,"A. A. Heller",10935,1913,7,5,"North America","United States of America",Nevada,"Washoe Co.","Divide, south of Slide mountain",2225,2225,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141501,
62590f34-5b2d-4cbc-9df0-a2822e16530a,NY,PreservedSpecimen,01000408,"F. W. Pennell",23138,1938,7,15,"North America","United States of America",Nevada,"White Pine Co.","Along Lehman Creek, below Mt. Wheeler",3018,3078,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141502,
61d0f2c1-8c79-4de4-94c2-feb544ad1f50,NY,PreservedSpecimen,01000410,"A. A. Heller",9415,1908,8,11,"North America","United States of America",Nevada,"Elko Co.","Canyon at the head of South Fork of the Humboldt",2911,2911,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141504,
dbd5cd7c-152f-4218-9dd9-df02424dc411,NY,PreservedSpecimen,01000412,"F. Tweedy",454,1897,8,,"North America","United States of America",Wyoming,,"Sheep Mountain",3048,3048,44.3336,-108.435,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141506,
3813f002-4168-4e24-afd6-f1b62d3e9c5b,NY,PreservedSpecimen,01000413,"L. C. Anderson",180,1955,7,19,"North America","United States of America",Wyoming,"Teton Co.","1/2 mile southeast of Lightning Mountain, north rim of Teton Canyon, Targhee National Forest",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141507,
27f78cf3-4aab-4cbe-be0c-f0493d44749d,NY,PreservedSpecimen,01000414,"M. E. Jones",1099,1879,7,29,"North America","United States of America",Utah,"Salt Lake Co.","Alta, Wahsatch Mountains",3048,3048,40.5886,-111.638,,5000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141508,
0560cecb-8829-404d-b522-577c59511436,NY,PreservedSpecimen,01000417,"M. E. Jones",1099,1879,7,29,"North America","United States of America",Utah,,"Alta, Wahsatch Mountains",3048,3048,40.5886,-111.638,,5000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141511,
27856eb8-3e11-4d63-8367-840b1d376cc1,NY,PreservedSpecimen,01000419,"G. J. Goodman",1425,1930,7,1,"North America","United States of America",Utah,,"North slope of Abajo Mountains",2591,3353,37.8753,-109.524,"Georeferencing Quick Reference Guide, Version 2012",14209,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141513,
e2dceb47-1f06-4f46-96df-88903882d2e9,NY,PreservedSpecimen,01000420,"G. J. Goodman",1425,1930,7,1,"North America","United States of America",Utah,,"North slope of Abajo Mountains",2591,3353,37.8753,-109.524,"Georeferencing Quick Reference Guide, Version 2012",14209,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141514,
33ffcff6-92c9-4049-967f-bc27951f04d8,NY,PreservedSpecimen,01000421,"N. H. Holmgren",13412,1998,8,18,"North America","United States of America",Utah,"Wasatch Co.","Uinta Mountains, Wolf Creek Campground, along Utah Route 35, 28 km (17.5 mi) air distance southeast of Kamas",882,882,40.4831,-111.032,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141515,
7b581258-7cbc-4c30-983c-913329087308,NY,PreservedSpecimen,01000423,"J. T. Howell",14127,1938,8,3,"North America","United States of America",Nevada,"Washoe Co.","Third Creek, near Mt. Rose",2591,3200,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141517,
ccdb5177-3656-4734-99f2-a6b03fed0907,NY,PreservedSpecimen,01000424,"N. H. Holmgren",12885,1997,7,5,"North America","United States of America",Wyoming,"Teton Co.","Wyoming Range, Rimrock Ranch Road, 3.5 km (2.2 mi) air distance south-southeast of Camp Davis",669,669,43.2528,-110.648,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141518,
039e7b45-df8f-4b03-a7ad-e787ad12d4e7,NY,PreservedSpecimen,01000425,"E. B. Payson",2991,1922,8,7,"North America","United States of America",Wyoming,"Sublette Co.","Saltlick Mountain, northeast of Kendall",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141519,
1ff9cae4-cdf2-4f66-b6d3-64dee5eadf98,NY,PreservedSpecimen,01000427,"V. Duran",3120,1931,7,16,"North America","United States of America",California,"Mono Co.","Chiatovitch Creek, White Mountains",3139,3139,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141521,
a2c2c514-dd19-4d03-8220-5a08579a7d64,NY,PreservedSpecimen,01000429,"J. B. Leiberg",557,1894,7,28,"North America","United States of America",Oregon,,"Paulina Lake, west end",2100,2100,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141523,
6ec66eeb-7406-468f-b11e-0889ffb2b42c,NY,PreservedSpecimen,01000430,"C. Refsdal",823,1994,6,12,"North America","United States of America",Wyoming,"Uinta Co.","North slope Uinta Mountains: Wasatch National Forest: Meeks Cabin Reservoir, ca. 21 air miles southwest of Mountain View",2652,2652,41.01,-110.59,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141732,
4e4347a7-5a19-47d6-af90-fc3d199a2949,NY,PreservedSpecimen,01000431,"A. Tiehm",10770,1986,7,14,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, Hummingbird Spring northeast of Gods Pocket Peak at the northeast end of the range",2560,2560,41.81,-115.25,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141742,
d91f04ff-18a8-4498-a4f3-539172457891,NY,PreservedSpecimen,01000432,"A. Tiehm",7582A,1982,8,28,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevadas, Carson Range, stream below the springs in the Mt. Rose Campground area near summit of highway 27",2682,2682,39.31,-119.89,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141746,
55a282a3-0849-481e-a335-45e8d865837f,NY,PreservedSpecimen,01000433,"J. D. Morefield",4684,1987,7,20,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: around springs in Trail Canyon 2.1 miles N54°E of Boundary Peak",2880,2880,37.87,-118.31,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141748,
133b7d84-26bb-4439-873a-da299fd42620,NY,PreservedSpecimen,01000435,"J. D. Morefield",4842,1988,8,1,"North America","United States of America",California,"Mono Co.","White Mountains: South side of cirque at head of Indian Creek 2.0 miles N79°E of Mt. Hogue summit",3033,3033,37.75,-118.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141758,
92996e43-05a1-4000-ac55-41fe644f07a8,NY,PreservedSpecimen,01000436,"C. Refsdal",7335,1995,8,19,"North America","United States of America",Utah,"Summit Co.","North slope Uinta Mountains: Wasatch National Forest: ca. 27 air miles SSE of Evanston, Wyoming; 0.3 mile east of Deadman Pass",3182,3405,40.85,-110.71,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141767,
043ace3c-fed1-4adc-9a58-722fa4d388e5,NY,PreservedSpecimen,01000437,"S. L. Welsh",17825,1978,7,26,"North America","United States of America",Utah,"Sevier Co.","Richfield District, Monroe Mountain, ca. 10 miles due west of Koosharem",3200,3200,38.51,-112.07,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141769,
d18d5258-d6b4-4a88-b76f-95c96885c41b,NY,PreservedSpecimen,01000438,"S. L. Welsh",14064,1976,7,28,"North America","United States of America",Utah,"Piute Co.","Tushar Mountains, head of Bullion Canyon, 9 miles west-southwest of Marysvale",3048,3048,38.41,-112.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141770,
787db011-6a3c-48ae-afe6-b0d9a23d2469,NY,PreservedSpecimen,01000439,"M. A. Franklin",5014,1987,7,25,"North America","United States of America",Utah,"Sevier Co.","Fishlake National Forest. Ca. 1.4 miles NNE of Mt. Terrill Guard Station. Along spring below road",3109,3109,38.72,-111.68,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141771,
b7ff7615-8c04-4191-883a-2e5edf80b08b,NY,PreservedSpecimen,01000440,"M. A. Franklin",3538,1986,6,10,"North America","United States of America",Utah,"Grand Co.","Northeast slope of LaSal Mountains, Don's Lake area",2646,2646,38.57,-109.19,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141772,
507d759c-cbed-49a5-b067-a6ec9c13861c,NY,PreservedSpecimen,01000441,"M. A. Franklin",932,1984,7,18,"North America","United States of America",Utah,"San Juan Co.","LaSal Mountains, Dark Canyon",3267,3267,38.46,-109.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141773,
e9efdc0a-289f-42ea-9bea-d81ae32b23c4,NY,PreservedSpecimen,01000442,"S. Goodrich",21351,1984,8,10,"North America","United States of America",Utah,"Wasatch Co.","Wasatch National Forest, Uinta Mountains, Broadhead Meadows, 18 miles due east of Kamas",2899,2899,40.65,-110.93,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. var. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141774,
