﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8a36af26-4116-4f07-aefe-91535c057b38,NY,PreservedSpecimen,597877,"C. R. Barnes",376,1908,,,"North America",Mexico,,,"Boundary between states of Morelos and Mexico: La Cima",3018,3018,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848703,
e1175d06-a8c0-4d77-893f-dc1fcda252d0,NY,PreservedSpecimen,597878,"C. R. Barnes",390,1908,,,"North America",Mexico,,,"Boundary between states of Morelos and Mexico: La Cima",3018,3018,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848705,
033d0b8d-e721-4713-8ba1-11de620175ce,NY,PreservedSpecimen,597879,"C. R. Barnes",461,1908,,,"North America",Mexico,"Ciudad de México",,"Cañada San Magdalena",2743,2743,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848706,
d5c7b5a6-79a4-45f5-9844-ebcaee78b5c2,NY,PreservedSpecimen,597880,"C. G. Pringle",,1908,7,21,"North America",Mexico,"Ciudad de México",,Cima,3048,3048,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848707,
87e7b18d-437d-4c8a-bb88-4d1464706ecc,NY,PreservedSpecimen,597881,"G. Arsène",5087,1910,9,15,"North America",Mexico,Michoacán,,"Cerro San Miguel; vicinity of Morelia",2200,2200,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848708,
da72d104-fefa-4eb1-908b-d38f55351feb,NY,PreservedSpecimen,597884,"J. V. Santos",2210,1943,7,4,"North America",Mexico,México,,"Along the roadside (Km. 33) between Cuahimalipas and Desierto de los Leones",3048,3048,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848718,
590d3796-3fd7-4d1a-9982-7ea7119a2291,NY,PreservedSpecimen,597893,"C. Delgadillo Moya",4594,1982,10,23,"North America",Mexico,Puebla,,"2 km W de Tehucán, cerca de los Manantiales San Lorenzo",1630,1630,18.42,-97.47,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848736,
4cba5e90-313e-4485-9ad2-4cb74f277904,NY,PreservedSpecimen,597894,"C. Delgadillo Moya",4535,1982,10,20,"North America",Mexico,Puebla,,"18 km NE de Acatepec",1515,1515,18.42,-97.47,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848737,
3ddb5c72-b325-46ff-83f6-05e67128b060,NY,PreservedSpecimen,597895,"C. Delgadillo Moya",278a,1966,3,12,"North America",Mexico,"Ciudad de México",,"Desierto de los Leones, hacia Cruz Blanca",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848738,
42c317ad-d9c7-4d4e-a677-f5ba850c8b50,NY,PreservedSpecimen,597896,"C. Delgadillo Moya",71,1966,1,21,"North America",Mexico,Oaxaca,,"Ruinas de Monte Albán",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848739,
86ff62d5-2fd3-4fb7-9fe6-cd4903ea0828,NY,PreservedSpecimen,597897,"C. Delgadillo Moya",4591,1982,10,22,"North America",Mexico,Puebla,,"2 km N de Cuayucatepec",529,529,18.53,-97.6,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848740,
827c6361-ca0d-4f72-9683-249e770c29fa,NY,PreservedSpecimen,597898,"M. E. Castilla Hernández",1920,1983,11,12,"North America",Mexico,México,,"6 km SW de la Ciudad de Toluca",2790,2790,19.22,-99.78,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"M. E. Castilla Hernández",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848742,
2af86da9-13d9-4dee-a290-8dda2be69213,NY,PreservedSpecimen,597900,"M. de los Á. Cárdenas Soriano",4419,1986,2,5,"North America",Mexico,"Ciudad de México",,"Cerro Xitle, vertiente NE del Ajusco",,,19.23,-99.22,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"M. de los Á. Cárdenas Soriano",1993,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848743,
1361f773-6e68-4d90-aec8-5b957f06b9ee,NY,PreservedSpecimen,597899,"M. de los Á. Cárdenas Soriano",3408,1984,2,15,"North America",Mexico,Hidalgo,,"Sierra de los Pitos, 1.5 km al SE de Tlaquilpan",2650,2650,19.92,-98.73,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"M. de los Á. Cárdenas Soriano",1993,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848766,
8a6f2745-2c84-44e9-9117-8e070a6b8a32,NY,PreservedSpecimen,597901,"M. de los Á. Cárdenas Soriano",3052,1983,8,27,"North America",Mexico,Zacatecas,,"7 km S de la Laguna Grande. Al N de Monte Escobedo.",2030,2030,22.45,-103.55,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848767,
82da81d3-1587-4008-9795-b154d701784d,NY,PreservedSpecimen,597952,"C. G. Pringle","15227in parte",1908,,,"North America",Mexico,Jalisco,,"Barranca de Guadalajara",1219,1219,20.7053,-103.284,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849245,
8812f9f4-6bfa-4f55-bdb0-8051af252dcd,NY,PreservedSpecimen,597831,"E. Bourgeau",1321,,,,"North America",Mexico,,,"Valle de Mexico. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849247,
38137ce5-cfdc-4314-b56d-77445e401381,NY,PreservedSpecimen,597836,"F. Sartorius",88,1881,,,"North America",Mexico,Veracruz,,"Hacienda del Mirador",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849250,
1af1891b-a79f-4683-8823-f3af2686e5c3,NY,PreservedSpecimen,597834,"F. Sartorius",88,1881,,,"North America",Mexico,Veracruz,,"Hacienda del Mirador",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849251,
f00c7c5b-7f7b-4fb2-bce2-cadb3ee0c373,NY,PreservedSpecimen,597838,"C. A. Purpus",,1907,11,,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849310,
5ce43676-f356-42b0-8f68-d55e85824194,NY,PreservedSpecimen,597839,"M. de los Á. Cárdenas Soriano",3337,1984,2,14,"North America",Mexico,Hidalgo,,"El Cerezo, al NW de la Ciudad de Pachuca",2630,2740,20.17,-98.75,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849311,
31542e44-89c5-4513-b99e-d7005f26e6aa,NY,PreservedSpecimen,597841,"E. Bourgeau",,,,,"North America",Mexico,,,"San Nicolas",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849313,
abbf9d34-d117-453d-a258-0e585e86eb0d,NY,PreservedSpecimen,597842,"F. M. Liebmann",11000,,,,"North America",Mexico,,,"El Pilado Cuapultipec",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849314,
d4887a18-19f0-49db-95dc-5d500878fb29,NY,PreservedSpecimen,597848,"C. G. Pringle",,1890,11,10,"North America",Mexico,Michoacán,,Patzcuaro,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849318,
0872adc4-66e7-4087-a3f0-3c3bbc9b8f23,NY,PreservedSpecimen,597845,"G. Arsène",4581,1911,7,16,"North America",Mexico,Michoacán,,"Bosque San Pedro; vicinity of Morelia",1950,1950,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849319,
22fc407d-8b1d-431c-9812-8958ff513aa5,NY,PreservedSpecimen,597846,"G. Arsène",7946,1912,10,,"North America",Mexico,Michoacán,,"Vicinity of Morelia",1950,1950,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849320,
fa9e36a3-ed6b-4ae7-b276-c1996c9d396d,NY,PreservedSpecimen,597849,"G. Arsène",4578,1911,7,16,"North America",Mexico,Michoacán,,"Bosque San Pedro; vicinity of Morelia",1950,1950,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849321,
90823dd4-b873-4957-ad3f-70b4a297bb21,NY,PreservedSpecimen,597847,"C. G. Pringle",702,1889,,,"North America",Mexico,,,"Near Guadalajara",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849322,
56e545b8-0e03-47b7-bc0f-fb1dc1ecd1da,NY,PreservedSpecimen,597852,"E. Hovey",6,1906,,,"North America",Mexico,,,"Toluca & Tolima",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849324,
04d9b47d-4bb1-4a20-948f-83112b571268,NY,PreservedSpecimen,2047435,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201034,
6583a791-9607-4314-8bbf-481437813f73,NY,PreservedSpecimen,2047443,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201042,
a4227833-9bb9-4a58-b8b0-bef9d61be503,NY,PreservedSpecimen,2047447,"R. R. Ireland, Jr.",33527,2001,11,10,"South America",Chile,,,"Prov. Arauco. Hwy. P-80-R, 3 km E of Antiquina.",351,,-38.0333,-73.35,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201047,
03a0645c-8089-4d17-8ad2-86df6154a68d,NY,PreservedSpecimen,2047448,"G. W. Harling",2306,1947,6,27,"South America",Ecuador,Azuay,,"El Pan",2800,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201048,
a66e0c4b-85fa-4d11-98cc-629222e3b4ac,NY,PreservedSpecimen,597861,"R. L. McGregor",16677,1961,4,7,"North America",Mexico,"San Luis Potosí",,"29 mi E of San Luis de Potosí",2591,2591,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848591,"http://sweetgum.nybg.org/images3/199/016/m-014.0-00597861-01.jpg | http://sweetgum.nybg.org/images3/199/017/m-014.0-00597861-02.jpg"
f296c1c2-c3ec-4fa3-bbce-5147171de037,NY,PreservedSpecimen,597862,"R. L. McGregor",732,1963,7,14,"North America",Mexico,,,"10 mi E San Luis de Potosí, Hwy. 86",1966,1966,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848592,"http://sweetgum.nybg.org/images3/199/018/m-014.0-00597862-01.jpg | http://sweetgum.nybg.org/images3/199/019/m-014.0-00597862-02.jpg"
783e05a5-c435-4f08-9ceb-9c5674c89ff8,NY,PreservedSpecimen,597863,"R. L. McGregor",279,1963,7,7,"North America",Mexico,"Nuevo León",,"Cerro Potosí.",2743,2743,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848597,"http://sweetgum.nybg.org/images3/199/020/m-014.0-00597863-01.jpg | http://sweetgum.nybg.org/images3/199/021/m-014.0-00597863-02.jpg"
64d216b9-ca1b-4835-980d-32744dcb1aa5,NY,PreservedSpecimen,597864,"R. L. McGregor",654,1963,7,13,"North America",Mexico,,,"30 mi E San Luis de Potosí, Hwy 86",2103,2103,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848601,"http://sweetgum.nybg.org/images3/199/022/m-014.0-00597864-01.jpg | http://sweetgum.nybg.org/images3/199/023/m-014.0-00597864-02.jpg"
9fca762c-4330-4b9f-9c74-0d4b75a32577,NY,PreservedSpecimen,597867,"R. L. McGregor",333,1963,7,7,"North America",Mexico,"Nuevo León",,"Cerro Potosí",2743,2743,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848674,"http://sweetgum.nybg.org/images3/199/028/m-014.0-00597867-01.jpg | http://sweetgum.nybg.org/images3/199/029/m-014.0-00597867-02.jpg"
aeccc356-ac2c-4305-9784-f63d246733fc,NY,PreservedSpecimen,2047437,"P. C. Standley",42613,1925,12,21,"Central America","Costa Rica","San José",,"near Finca La Cima, above Los Lotes, North of El Copey",2100,2400,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201036,"http://sweetgum.nybg.org/images3/1145/573/02047437-02.jpg | http://sweetgum.nybg.org/images3/1145/572/02047437-01.jpg"
ad91bb90-57f8-437a-b5f7-3e9f8a68cd7a,NY,PreservedSpecimen,02816937,"J. R. Shevock",29685,2007,3,29,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua Mts., Coronado National Forest. Chiricachua Wilderness, South Fork Cave Creek at junction with Burro Trail about 1.5 mi from South Fork Picnic Area.",1768,,31.8497,-109.198,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,"D. R. Toren",2015,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3103759,http://sweetgum.nybg.org/images3/2206/417/02816937.jpg
47e8bc31-f925-4200-b008-7e82b1bb3812,NY,PreservedSpecimen,597810,"C. R. Barnes",488,1908,,,"North America",Mexico,Morelos,"Cuernavaca Mun.","Road to Cascada de San Antonio",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849246,"http://sweetgum.nybg.org/images3/198/870/m-014.0-00597810-01.jpg | http://sweetgum.nybg.org/images3/198/871/m-014.0-00597810-02.jpg | http://sweetgum.nybg.org/images3/198/872/m-014.0-00597810-03.jpg"
803cfae3-177e-4292-b943-fe53e3e31b26,NY,PreservedSpecimen,597857,"T. C. Frye",2755,1939,5,14,"North America",Mexico,Morelos,"Cuernavaca Mun.","In Borda Garden. See location note",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848584,"http://sweetgum.nybg.org/images3/199/004/m-014.0-00597857-01.jpg | http://sweetgum.nybg.org/images3/199/005/m-014.0-00597857-02.jpg | http://sweetgum.nybg.org/images3/199/006/m-014.0-00597857-03.jpg"
bd6ec557-b7ed-488b-a8cc-6c64d741ec45,NY,PreservedSpecimen,597885,"H. W. Rickett",74,1943,10,10,"North America",Mexico,Morelos,"Cuernavaca Mun.","Jardin Borda",1372,1372,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848719,"http://sweetgum.nybg.org/images3/199/068/m-014.0-00597885-01.jpg | http://sweetgum.nybg.org/images3/199/069/m-014.0-00597885-02.jpg"
a671bd6f-83f5-449f-8d26-2d41c3218fa3,NY,PreservedSpecimen,597835,"E. Bourgeau",,,,,"North America",Mexico,Veracruz,"Orizaba Mun.","Region de Orizaba",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849252,"http://sweetgum.nybg.org/images3/198/926/m-014.0-00597835-01.jpg | http://sweetgum.nybg.org/images3/198/927/m-014.0-00597835-02.jpg | http://sweetgum.nybg.org/images3/198/928/m-014.0-00597835-03.jpg | http://sweetgum.nybg.org/images3/198/929/m-014.0-00597"
da7e37c6-37c7-4045-9e03-ad1620570c7a,NY,PreservedSpecimen,597843,"C. T. Mohr",,1857,,,"North America",Mexico,Veracruz,"Orizaba Mun.",,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,,"Didymodon rigidulus Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=849315,"http://sweetgum.nybg.org/images3/198/952/m-014.0-00597843-01.jpg | http://sweetgum.nybg.org/images3/198/953/m-014.0-00597843-02.jpg | http://sweetgum.nybg.org/images3/198/954/m-014.0-00597843-03.jpg | http://sweetgum.nybg.org/images3/198/955/m-014.0-00597"
cf8c3479-2c1a-4c75-95f5-6d2f837f90af,NY,PreservedSpecimen,597923,"M. de los Á. Cárdenas Soriano",1065,1981,3,24,"North America",Mexico,Zacatecas,"Chalchihuites Mun.","2 km E de Gualterio",,,23.58,-103.82,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,subulatus,"Didymodon rigidulus var. subulatus (Thér. & E.B.Bartram ex E.B.Bartram) R.H.Zander",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=848844,"http://sweetgum.nybg.org/images3/199/102/m-014.0-00597923-01.jpg | http://sweetgum.nybg.org/images3/199/103/m-014.0-00597923-02.jpg"
