﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4324fac6-caa3-49f5-8832-e003b0b47f9b,NY,PreservedSpecimen,391964,"C. Wright",s.n.,1853,,,Asia,Japan,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=158589,
d061806c-728e-4e8e-8998-d4e4ef3934e7,NY,PreservedSpecimen,05036009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075962,
7248f206-3565-440c-9dee-cf1453747917,NY,PreservedSpecimen,5036010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075963,
ef77c17b-586f-4342-9811-122223dbdc83,NY,PreservedSpecimen,5036011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075964,
51aa4c8a-4539-4cb0-84a2-fbf60ac7f6a4,NY,PreservedSpecimen,5036012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075965,
3f2ecd55-9ac8-4c9f-915f-71d6a8346d4f,NY,PreservedSpecimen,5036013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075966,
33b22605-7e5c-48e4-a9ac-7fc15fe4b8ec,NY,PreservedSpecimen,5036014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075967,
80d21447-c6f3-4d29-8974-b7dda4a706ce,NY,PreservedSpecimen,5036015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075968,
76f83070-23a1-4a20-987d-22f138be7191,NY,PreservedSpecimen,5036016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075969,
2a00df6c-a370-4b44-b5ff-6c399acc664f,NY,PreservedSpecimen,5036017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075970,
7a8f9b9b-f42d-4f15-b143-80496a0de33b,NY,PreservedSpecimen,5036018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075971,
9814f494-f3e7-4b88-a9dd-e2a08ee96ce3,NY,PreservedSpecimen,5036019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075972,
20029a9b-dd45-47f8-84ab-9f5db5747eee,NY,PreservedSpecimen,5036020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075973,
ff0f1056-9f20-4cac-b48f-d8c314c370df,NY,PreservedSpecimen,5036021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075974,
0a8ee1ca-b756-44b1-beb5-46ac60d0be27,NY,PreservedSpecimen,3358397,"F. L. Stevens",s.n.,1893,5,9,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Asperula,odorata,,"Asperula odorata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3697258,http://sweetgum.nybg.org/images3/2896/561/03358397.jpg
