﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
204ac999-fd24-4bd8-b41d-d6e57a4961f9,NY,PreservedSpecimen,03146475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431219,http://sweetgum.nybg.org/images3/2552/046/03146475.jpg
ced544f5-4e73-4df6-8fc8-b2a0d73d0cda,NY,PreservedSpecimen,04241338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563353,http://sweetgum.nybg.org/images3/3715/168/04241338.jpg
aa28fbd8-b19d-412f-855c-2269dac35a3d,NY,PreservedSpecimen,03701832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950447,http://sweetgum.nybg.org/images3/3050/753/03701832.jpg
2f9b28b4-0b7b-4dd0-9a75-bd50bd493b20,NY,PreservedSpecimen,03701895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950945,http://sweetgum.nybg.org/images3/3048/439/03701895.jpg
378dc983-3170-46eb-a89d-208bcdde26e2,NY,PreservedSpecimen,3146480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431273,http://sweetgum.nybg.org/images3/2552/051/03146480.jpg
b2366b3d-9133-41dc-ba13-2f0227594dfb,NY,PreservedSpecimen,3146476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431269,http://sweetgum.nybg.org/images3/2552/047/03146476.jpg
8473eaac-7526-4d3a-8bbe-516903a1ddb1,NY,PreservedSpecimen,3146478,"B. Maguire",24663,1944,9,8,"South America",Suriname,,,"Tafelberg (Table Mountain), vicinity of stream, Tafelberg Camp No. 1",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431271,http://sweetgum.nybg.org/images3/2552/049/03146478.jpg
a1d38b32-b3b8-4321-a484-2b169bbc1995,NY,PreservedSpecimen,3146481,"B. Maguire",24663,1944,9,8,"South America",Suriname,,,"Tafelberg (Table Mountain), vicinity of stream, Tafelberg Camp No. 1",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431274,http://sweetgum.nybg.org/images3/2552/052/03146481.jpg
996822b8-af08-4ed4-b7a0-f36c2ab750f7,NY,PreservedSpecimen,3146482,"B. Maguire",24663,1944,9,8,"South America",Suriname,,,"Tafelberg (Table Mountain), vicinity of stream, Tafelberg Camp No. 1",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431275,http://sweetgum.nybg.org/images3/2552/053/03146482.jpg
5e3b99ec-64fa-47c1-8755-ef5edd27e275,NY,PreservedSpecimen,03777297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155453,http://sweetgum.nybg.org/images3/3149/065/03777297.jpg
c24196c9-d5ad-417e-8ba9-283c76ac636a,NY,PreservedSpecimen,2270393,"W. A. Ducke",,1932,6,17,"South America",Brazil,Amazonas,"Manaus Mun.",,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436422,http://sweetgum.nybg.org/images3/1615/847/02270393.jpg
abfab704-96e5-424c-8aa2-b8490e34f3bd,NY,PreservedSpecimen,3777214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,patrisii,,"Connarus patrisii (DC.) Planch.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154322,http://sweetgum.nybg.org/images3/3148/981/03777214.jpg
