﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9703bb55-2dbe-4eb3-9a2e-3f44fcbfe5a6,NY,PreservedSpecimen,2879679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200451,
7fb1ee19-84df-4518-8fac-82fc7369f790,NY,PreservedSpecimen,2879680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200452,
1a8ae9af-7653-4f92-b2e6-baecb20a79c3,NY,PreservedSpecimen,2879681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200453,
ba6bb455-d48d-4b43-9897-709d2a3f5688,NY,PreservedSpecimen,2879682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200454,
b62f561c-a138-49b9-af35-a777bb7b2516,NY,PreservedSpecimen,51364,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502898,http://sweetgum.nybg.org/images3/570/964/00051364.jpg
31f73850-10d8-40da-bc6a-ccecf37252b5,NY,PreservedSpecimen,2879671,"R. Kral",86955,1996,10,15,"North America","United States of America",Alabama,"Baldwin Co.","US 31 ca. 2 mi. SSW jct. Cty 61 between Bay Minette and Perdido.",,,30.9761,-87.6355,"Georeferencing Quick Reference Guide (Zermoglio et",8648,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200443,http://sweetgum.nybg.org/images3/2331/123/02879671.jpg
c2121b3a-d6b9-489a-9eda-cceb12829092,NY,PreservedSpecimen,51359,"T. Drummond",281,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,alba,macra,"Rhynchospora alba var. macra C.B.Clarke ex Britton",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=502893,http://sweetgum.nybg.org/images3/530/607/00051359.jpg
0e4fdc80-728b-4403-8f36-bd8cc3090f39,NY,PreservedSpecimen,02879664,"S. L. Orzell",8374,1988,9,20,"North America","United States of America",Texas,"Jasper Co.","on N side of FS Rd 314, 3.9 mi E of US 69, 0.2 mi W of int FS Rd 330, Boykin Spring 7.5' Quad.",46,55,31.0467,-94.3419,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200356,http://sweetgum.nybg.org/images3/2331/116/02879664.jpg
3fbdd770-e0e5-4c02-9aa5-deba5fefb1a2,NY,PreservedSpecimen,2879675,"R. Kral",62985,1978,10,13,"North America","United States of America",Alabama,"Geneva Co.","w. side Geneva",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200447,http://sweetgum.nybg.org/images3/2331/127/02879675.jpg
c74b14c9-4112-49d5-a57c-f748d50da4a3,NY,PreservedSpecimen,2879677,"F. A. Barkley",13509,1943,8,8,"North America","United States of America",Texas,"Robertson Co.","near New Baden",,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macra,,"Rhynchospora macra (C.B.Clarke ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200449,http://sweetgum.nybg.org/images3/2331/129/02879677.jpg
