﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df191f26-68ab-4c73-a99a-e77c0189ae76,NY,PreservedSpecimen,732915,"N. H. Holmgren",15013,2003,7,6,"North America","United States of America",Wyoming,"Sublette Co.","Hoback Ranches, on a broad forested ridge, south of and draining into the South Fork Fisherman Creek, 12 km (7.5 mi) air distance southeast of Bondurant",2455,2455,43.1128,-110.324,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=869132,
ad69624c-a079-4c8c-b206-4904b9e85eaa,NY,PreservedSpecimen,832643,"M. Madsen",812,2000,6,17,"North America","United States of America",Utah,"Garfield Co.","Barney Top ca. 1 mile NNW of the Radio Tower near the Dry Creek road junction",3050,3050,37.78,-111.89,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919077,
3ce4b3a7-43e1-4efc-9b7f-15639d32419a,NY,PreservedSpecimen,832644,"K. Moor",Z1015,1970,7,23,"North America","United States of America",Utah,"Washington Co.","Ca. 1.5 miles west of junction of Lava Point Road and road to Potato Hollow, Zion National Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919079,
df0a50f7-6487-47c4-bd61-b662d7d0399c,NY,PreservedSpecimen,832645,"P. Bates",578,1995,6,22,"North America","United States of America",Utah,"Juab Co.","Sheeprock Mountains, below Chicken Head Rock",2134,2134,39.94,-112.37,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919080,
06b70d9c-7cea-4ae8-b7de-df838054fe74,NY,PreservedSpecimen,832646,"J. Dixon",463,1996,7,10,"North America","United States of America",Utah,"Box Elder Co.","Raft River Mountains",2950,2950,41.91,-113.38,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919081,
98d0ed51-1991-4455-9c9c-88b86af980cb,NY,PreservedSpecimen,832648,"L. C. Higgins",19719,1998,6,13,"North America","United States of America",Utah,"Washington Co.","Pine Valley",2000,2000,37.4,-113.52,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919160,
a6c882ee-3323-4835-bb3a-0a1e3ab75000,NY,PreservedSpecimen,832649,"L. C. Higgins",20588,1999,7,3,"North America","United States of America",Utah,"Washington Co.","Water Canyon Trail",2400,2400,37.41,-113.43,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919163,
a60534f3-dfa3-42c1-8a61-7aadc4e4d6c8,NY,PreservedSpecimen,832650,"L. C. Higgins",21462,2000,6,10,"North America","United States of America",Utah,"Washington Co.","Sheep Corral Springs and Sheep Corral Canyon",2000,2000,37.5,-113.99,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919165,
dbbbf0eb-0a34-41ea-918f-6411a22c3e41,NY,PreservedSpecimen,832651,"J. Leidy",s.n.,1873,8,,"North America","United States of America",Wyoming,,"Uinta Mountains, Wyoming Terr.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919168,
eab83a31-9070-448b-b230-769797c66dd1,NY,PreservedSpecimen,832652,"D. H. Mansfield",92-241,1992,8,3,"North America","United States of America",Oregon,"Harney Co.","In mountain big sage- dominated slope north of and below the northeast end of E. Kiger Rim RNA",2316,2316,42.78,-118.56,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919169,
a67dfe0c-0ee2-4e46-8925-d4ffa06a6646,NY,PreservedSpecimen,832653,"W. W. Eggleston",7133,1911,7,3,"North America","United States of America",Oregon,"Lake Co.","Poison Creek, Lake Abert",1500,1500,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919184,
af71f4b0-921d-4060-939e-114a6a3e165f,NY,PreservedSpecimen,832654,"D. E. Breedlove",62688,1986,6,6,"North America","United States of America",California,"Mono Co.","Sweetwater Canyon E slope of Sweetwater Mountains",2100,2700,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919190,
3fdb9865-a1ce-4eb6-ab58-c03d0afc99dc,NY,PreservedSpecimen,832663,"L. Eyre",75,1962,8,9,"North America","United States of America",Utah,"Salt Lake Co.","Open meadow at Silver Lake, Brighton, Utah, Big Cottonwood Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919202,
dd5cdf59-effe-478a-a539-781e86212b85,NY,PreservedSpecimen,832666,"S. Goodrich",13959,1980,6,9,"North America","United States of America",Utah,"Juab Co.","5 miles, 233° from Levan, along Hwy 91 near Chicken Creek Reservoir",1585,1585,39.52,-111.92,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919205,
1e4188f2-7787-4c68-ab73-8b3f676310c3,NY,PreservedSpecimen,832667,"S. Goodrich",21684,1985,7,10,"North America","United States of America",Utah,"Uintah Co.","Ashley National Forest. Uinta Mountains, Lake Mountain, Gull Lake",2765,2765,40.6,-109.8,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919206,
1825239f-f9a4-42dd-a8f6-80aa6a8afa60,NY,PreservedSpecimen,832668,"S. Goodrich",25951,1998,7,28,"North America","United States of America",Utah,"Summit Co.","Wasatch-Cache National Forest, Uinta Mountains, East Fork Blacks Fork, Big Meadow Pasture",2731,2731,40.94,-110.57,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919207,
f885cd8a-64a1-4066-8c9e-14be98102b7b,NY,PreservedSpecimen,832669,"N. H. Holmgren",10630,1984,7,14,"North America","United States of America",Utah,"Box Elder Co.","Dove Creek Mountains, Lynn-Rosette road, 19.5 km (12.1 mi) west of Utah Highway 30, 18 km (11 mi) airline distance south-southwest (207°) of Yost",1930,1930,41.82,-113.63,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919208,
d8eb41c3-7975-4f90-8601-fccab25df20e,NY,PreservedSpecimen,832670,"M. A. Franklin",1065,1984,7,28,"North America","United States of America",Utah,"Rich Co.","Sutton's Creek, ca. .5 mile ENE of Wahsatch",2118,2118,41.17,-111.2,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919209,
ab3b9ec7-2cc6-454c-a774-78342882df95,NY,PreservedSpecimen,832671,"L. C. Higgins",13937,1983,7,19,"North America","United States of America",Utah,"Wasatch Co.","SW Bryan Fork, Campground west side of Strawberry Reservoir",2850,2850,40.18,-111.23,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919210,
d6d2aa52-6a8d-4f93-8923-625f82aea9e9,NY,PreservedSpecimen,832672,"L. C. Higgins",14534,1984,7,9,"North America","United States of America",Utah,"Sevier Co.","Near Harves River Reservoir and Niotche Creek",3250,3250,38.76,-111.66,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919211,
26f016e9-efff-4d06-ac27-514d802695f4,NY,PreservedSpecimen,832673,"L. C. Higgins",15741,1985,6,13,"North America","United States of America",Utah,"Washington Co.","10 miles west of Enterprise, along Shoal Creek",1675,1675,37.6,-113.89,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919212,
7c8c2cb2-6aa4-47dc-b981-e75ac7f27838,NY,PreservedSpecimen,832674,"L. C. Higgins",15999,1985,8,6,"North America","United States of America",Utah,"Wasatch Co.","Near Soldier Summit",2500,2500,39.89,-111.06,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919213,
e3bb6115-41c5-4f9a-a2fb-bb5b2061ce0a,NY,PreservedSpecimen,832675,"L. C. Higgins",15999,1985,8,6,"North America","United States of America",Utah,"Wasatch Co.","Near Soldier Summit",2500,2500,39.89,-111.06,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919214,
ccacff79-42b0-4ffc-9e16-b586de959960,NY,PreservedSpecimen,832676,"L. C. Higgins",16001,1985,8,6,"North America","United States of America",Utah,"Wasatch Co.","Near Soldier Summit",2500,2500,39.89,-111.06,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919215,
3b60466f-05d0-49c1-a9b5-48846344547a,NY,PreservedSpecimen,832677,"L. C. Higgins",20613,1999,7,5,"North America","United States of America",Utah,"Washington Co.","Pine Valley",1980,1980,37.4,-113.5,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919216,
5ff897b7-3a53-4f15-b773-9f9c5d302a9e,NY,PreservedSpecimen,832678,"L. C. Higgins",20613,1999,7,5,"North America","United States of America",Utah,"Washington Co.","Pine Valley",1980,1980,37.4,-113.5,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919217,
4489f433-948b-4a61-a90f-f581c2722a7e,NY,PreservedSpecimen,832687,"S. L. Welsh",27509,1999,7,27,"North America","United States of America",Utah,"Kane Co.","Nipple Lake, ca. 2 miles north of Mollies Nipple",1693,1693,37.3,-112.07,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919218,
4552303a-0c4c-4b77-9615-06ff92a66da3,NY,PreservedSpecimen,832686,"R. J. Shaw",5371,1997,6,19,"North America","United States of America",Idaho,"Caribou Co.","Wayan Loop Road, 1/2 mile north of the junction of Hwy 34 and Gravel Creek Campground road",2042,2042,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919219,
2112950d-6bd8-4aeb-a265-934ebc54023c,NY,PreservedSpecimen,832685,"K. H. Thorne",3926,1985,7,5,"North America","United States of America",Utah,"Cache Co.","Wasatch Mountains, Sardine Canyon, east edge of Dry Lake",1769,1769,41.57,-111.86,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919220,
ed9a093f-baeb-483a-a748-5f8080d2c4ec,NY,PreservedSpecimen,832684,"K. H. Thorne",3308,1984,7,28,"North America","United States of America",Utah,"Rich Co.",".2 mile west of I-80 Echo Canyon",2073,2073,41.21,-111.1,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919221,
466923f7-d78f-48e6-b3a8-b36d43bf86b4,NY,PreservedSpecimen,832683,"K. H. Thorne",2122,1982,7,12,"North America","United States of America",Utah,"Rich Co.","Southeast end of Bear Lake",1807,1807,41.84,-111.31,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919222,
fff92400-cd2a-414c-ad31-08c5b4cc6e6f,NY,PreservedSpecimen,832679,"M. Madsen",1775,2004,7,7,"North America","United States of America",Utah,"Kane Co.","Dixie National Forest, Cedar City Ranger District; Swains Creek near its confluence with Adair Hollow",2591,2591,37.43,-112.67,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919263,
445d3b32-b034-4375-a808-78a2fd93deed,NY,PreservedSpecimen,832680,"E. J. Neese",10656,1981,7,6,"North America","United States of America",Utah,"Utah Co.","28 miles northwest of Price along Hwy 50-6, just northwest of White River Bridge",2210,2210,39.87,-111.04,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919265,
579d56a5-f91e-48c1-8e6c-5feb3a8d639c,NY,PreservedSpecimen,832681,"E. J. Neese",14302,1983,7,14,"North America","United States of America",Utah,"Uintah Co.","Diamond Mountain 2 miles SSW of Matt Warner Reservoir along Cow Creek",2350,2350,40.74,-109.32,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919266,
ceb23613-1002-407c-adb7-58dfbf6a6985,NY,PreservedSpecimen,832682,"E. J. Neese",14397,1983,7,18,"North America","United States of America",Utah,"Uintah Co.","Ca. 1 mile northwest of Pine Ridge, ca. 13 miles northwest of Vernal",2350,2350,40.59,-109.76,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919267,
abcc6d24-882e-4aec-8d08-c6b2fa22de00,NY,PreservedSpecimen,832690,"L. N. Goodding",1092,1902,6,10,"North America","United States of America",Utah,,Juab,,,39.5197,-111.94,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919269,
1cb2acec-72f3-4c66-be68-0eb8a5f3dab3,NY,PreservedSpecimen,832693,"M. E. Jones",s.n.,1894,7,,"North America","United States of America",Utah,,"Bromide Pass, Henry Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919275,
dd5e0b17-df56-441a-bf76-699b6af00257,NY,PreservedSpecimen,832694,"M. E. Jones",5554d,1894,6,30,"North America","United States of America",Utah,,Fairview,1981,1981,39.6264,-111.44,"GEOLocate Web Application",1545,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919277,
ead2f401-ec07-4294-b3da-c8dd7f268d73,NY,PreservedSpecimen,832695,"F. E. Leonard",62,1883,5,29,"North America","United States of America",Utah,,"Collected in the vicinity of Salt Lake City.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919278,
476e3f5b-3a11-4f81-9b95-5c50d3152408,NY,PreservedSpecimen,832696,"C. P. Smith",2153,1910,5,28,"North America","United States of America",Utah,"Cache Co.","Logan Canyon-Spring Hollow",1524,1524,41.7529,-111.716,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919281,
48cecb34-e6df-41b2-a6b4-45dae0090f02,NY,PreservedSpecimen,832697,"E. C. Carlton",6721,1905,7,6,"North America","United States of America",Utah,"Wasatch Co.","Near Midway",,,40.5124,-111.475,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919282,
47df1675-660c-48a2-acf1-25ceec016588,NY,PreservedSpecimen,832698,"E. C. Carlton",6696,1905,7,6,"North America","United States of America",Utah,"Wasatch Co.","Near Midway",,,40.5124,-111.475,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919283,
a136bc36-9e76-48df-8a48-003203b43766,NY,PreservedSpecimen,832699,"M. Armstrong",338,,,,"North America","United States of America",Utah,,"Hot Pots, Heber",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919284,
8658e057-0622-4543-8560-301a5c34af55,NY,PreservedSpecimen,832701,"E. Palmer",145,1877,7,4,"North America","United States of America",Utah,"Iron Co.","[Bear Valley]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919286,
408f1766-afe5-484e-b602-34d49d31f951,NY,PreservedSpecimen,832702,"E. Palmer",145,1877,7,4,"North America","United States of America",Utah,"Iron Co.","[Bear Valley]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919287,
f1b716ba-b470-4453-ae5a-066685221551,NY,PreservedSpecimen,832703,"E. Palmer",145,1877,,,"North America","United States of America",Utah,,"South Utah",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919288,
a39df894-0268-4842-ab82-36ad3edd11a7,NY,PreservedSpecimen,832704,"E. Palmer",145,1877,7,4,"North America","United States of America",Utah,"Iron Co.","[Bear Valley]",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919289,
