﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5aceeadf-61c9-464d-ab0d-a261d8c571b5,NY,PreservedSpecimen,1531040,"E. L. Ekman",11958,1920,10,29,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos: along the road from Santa Ana to Santa Bárbara",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897175,
1dc74178-f550-4a60-993b-a07b218a737e,NY,PreservedSpecimen,1531041,"J. A. Shafer",10807,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"E side of Laguna Los Indios;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897176,
77480e99-7e2a-4503-ae68-4cc61d829521,NY,PreservedSpecimen,1531043,"J. A. Shafer",10807,1911,12,7,"West Indies",Cuba,"Pinar del Río",,"E side of Laguna Los Indios;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897178,
b1fc2395-04da-4f17-882f-8f1a2c38e6c5,NY,PreservedSpecimen,1531044,"S. M. Tracy",9079,1907,8,16,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897179,
9ca19231-d3e7-4455-9bc6-9b3ae7a6d2c4,NY,PreservedSpecimen,1531046,"E. L. Ekman",10781,1920,4,11,"West Indies",Cuba,"Pinar del Río",,"Herradura, in sandy pinelands",,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897182,
038c27b1-419f-4b89-834b-7b763b401932,NY,PreservedSpecimen,1531047,"J. A. Shafer",10750,1911,12,6,"West Indies",Cuba,"Pinar del Río",,"sandy soil about camp and along SW side of Laguna Jovero;",,,22.0474,-84.1691,"Georeferencing Quick Reference Guide, Version 2012",580.049,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897183,
2050b574-bc52-4055-a94a-ff56f1da9a48,NY,PreservedSpecimen,1531048,"E. L. Ekman",13062,1921,7,25,"West Indies",Cuba,"Pinar del Río",,"in wet savannas S of Las Mangas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897184,
a231fcca-bc44-4585-80d8-149fd43b9dc0,NY,PreservedSpecimen,1531052,"Collector unspecified",3180,1905,11,,"West Indies",Jamaica,,,Cinchona,1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897250,
24389ebc-3d39-4945-8bca-21c7b71a7d51,NY,PreservedSpecimen,1531054,"J. R. Bovell",265,1901,9,26,"West Indies",Barbados,,,Dodds.,,,13.1397,-59.4875,"Georeferencing Quick Reference Guide, Version 2012",237,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897254,
9b7ed149-be6a-4001-8f81-843f9bb2962d,NY,PreservedSpecimen,1531058,"A. Duss",560,1879,,,"West Indies",Martinique,,,"Introduit et cultivé. Hauteurs de Case-Pilote.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897262,
7abe4dc1-9712-40db-95b2-6c100f4e29d2,NY,PreservedSpecimen,1531061,"J. B. Thompson",955,1925,10,30,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Anna's Hope.",,,17.7225,-64.6998,"Georeferencing Quick Reference Guide, Version 2012",3901.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897268,
59913a79-5763-4ab8-a1d0-0c832b952fe2,NY,PreservedSpecimen,1531062,"E. L. Ekman",3493,1914,11,18,"West Indies",Cuba,,,"Oriente: Baracoa, hills E of the town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897270,
7bda281b-4f72-4bf3-bdf8-46897e90d306,NY,PreservedSpecimen,1531063,"A. Duss",3169,1893,,,"West Indies",Guadeloupe,,,"Les Abymes",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897272,
076f4bd8-e90a-4bb8-9f43-44cecfa01271,NY,PreservedSpecimen,1531064,"Illegible collector name",7,1941,,,"West Indies",Barbados,,,Cultivated,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897274,
dd052d15-928a-48fe-bfda-54123d850ac4,NY,PreservedSpecimen,1531050,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,Hope,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897246,http://sweetgum.nybg.org/images3/776/814/01531050.jpg
7cbf3153-f0c2-41b9-b462-0cf99f75026d,NY,PreservedSpecimen,1531037,"E. P. Killip",45279,1955,12,26,"West Indies",Cuba,"Isla de la Juventud",,"Salta Mamey; along Río Las Casas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897172,http://sweetgum.nybg.org/images3/774/921/01531037.jpg
e4b5f490-252e-4edf-8b87-99d87f413489,NY,PreservedSpecimen,1531051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897248,http://sweetgum.nybg.org/images3/776/815/01531051.jpg
7eb3c471-81b9-401b-8887-1c489b9cdefd,NY,PreservedSpecimen,1531057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897260,http://sweetgum.nybg.org/images3/776/821/01531057.jpg
b75c69ef-b8c0-4676-923e-48861474f58f,NY,PreservedSpecimen,1531060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897266,http://sweetgum.nybg.org/images3/776/824/01531060.jpg
3c35eb15-e791-4303-a579-e2d6cf30f2bb,NY,PreservedSpecimen,1531055,"S. R. Hill",25319,1993,12,8,"West Indies",Dominica,"St. Mark",,"Gallion, SE of Soufriere, Morne Patates.",243.84,304.8,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897256,http://sweetgum.nybg.org/images3/776/819/01531055.jpg
ffede2c3-2389-46ef-8eae-0a030f0dd143,NY,PreservedSpecimen,1531056,"E. A. Friend",7,1939,5,,"South America","Trinidad and Tobago",,,"Royal Botanic Garden, St. Clair section, Port-of-Spain, Trinidad.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897258,http://sweetgum.nybg.org/images3/776/820/01531056.jpg
990189da-2bc9-42cb-b8dd-7d52777ca74f,NY,PreservedSpecimen,1531053,"W. E. Broadway",3057,1909,10,8,"South America","Trinidad and Tobago",,,"Tobago: Botanic Station, Cultivated.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897252,http://sweetgum.nybg.org/images3/776/817/01531053.jpg
00d2d3ea-0422-46e1-98ea-18217e047a4c,NY,PreservedSpecimen,1531042,"C. Wright",3870,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897177,
f6ac1435-6134-46d6-a477-e0f2a7486b08,NY,PreservedSpecimen,1531045,"C. Wright",3870,1865,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897180,
adf38684-5acb-45a4-9cda-8d3cf5478406,NY,PreservedSpecimen,01051594,"J. A. Stevenson",2141,1914,7,26,"West Indies","Puerto Rico",,,"Alganoba [?].",,,17.9805,-66.0843,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193052,http://sweetgum.nybg.org/images3/774/162/01051594.jpg
abde04c2-836a-4e62-ae16-d75d151dec2f,NY,PreservedSpecimen,1531059,"A. L. Ososki",477,2001,6,4,"West Indies","Dominican Republic","San Cristóbal",,"Cambita Garabitas, El Cajón de la Colonia, Doña Olga's home garden.",688,688,18.4806,-70.2386,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,tenera,,"Coleataenia tenera (Beyr. ex Trin.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897264,http://sweetgum.nybg.org/images3/776/823/01531059.jpg
