﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10d79495-90e5-450d-b088-bcd916226e52,NY,PreservedSpecimen,2372715,"D. C. Eaton",s.n.,1863,9,24,"North America","United States of America","New Jersey","Ocean Co.","Vicinity of Tom's River.",,,39.9523,-74.2085,"GEOLocate Web Application",10665,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569566,
be2b85cd-e79b-4e87-a0b0-77213d8095a6,NY,PreservedSpecimen,2372717,"K. K. Mackenzie",5216,1912,9,2,"North America","United States of America","New Jersey","Burlington Co.","Pine barrens, Atsion.",,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569568,
7d112dfb-4c43-4654-a707-17cd613fc252,NY,PreservedSpecimen,2372719,"G. W. Letterman",s.n.,1876,,,"North America","United States of America","New Jersey","Atlantic Co.","Egg Harbor.",,,39.5287,-74.6479,"GEOLocate Web Application",6904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569570,
b0fe6737-82f2-4912-bf55-f84fa0956299,NY,PreservedSpecimen,2372720,"E. S. Burgess",s.n.,,,,"North America","United States of America","New Jersey","Ocean Co.",Manchester.,,,39.9596,-74.3588,"GEOLocate Web Application",13401.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569571,
b88e883e-28ae-4a49-bd5a-d25c5e6e2e98,NY,PreservedSpecimen,2372721,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"Pine barrens.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569572,
443c5987-5c47-43ba-b6ec-5f6c8a6027ef,NY,PreservedSpecimen,2372722,"M. A. Curtis",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569573,
e1abe2ad-eed9-4e76-b54b-c7546e2be97b,NY,PreservedSpecimen,2372723,"J. A. Drushel",7992,,,,"North America","United States of America","New Jersey","Ocean Co.","Forked River.",,,39.8398,-74.1901,"GEOLocate Web Application",2922,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569574,
44c2f07e-b80b-4e17-940a-14ec997e0cd5,NY,PreservedSpecimen,2372724,"K. K. Mackenzie",4805,1910,9,17,"North America","United States of America","New Jersey","Ocean Co.","Pine-land meadow, Ostrom.",,,39.8179,-74.1985,"GEOLocate Web Application",2861.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569575,
d9438db9-b21b-4e42-a8ad-867be8de74d7,NY,PreservedSpecimen,2372725,"K. K. Mackenzie",4805,1910,9,17,"North America","United States of America","New Jersey","Ocean Co.","Pine-land meadow, Ostrom.",,,39.8179,-74.1985,"GEOLocate Web Application",2861.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569576,
90ef5635-ef09-46e1-b16f-95d6f7278ef6,NY,PreservedSpecimen,2372726,"R. T. Clausen",5662,1941,9,16,"North America","United States of America","New Jersey","Burlington Co.","Wading River Basin. Symplace, in moist meadow.",15,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569577,
bb2524f4-afed-4b39-b3cf-bca7cfcf88b1,NY,PreservedSpecimen,2372727,"J. K. Small",s.n.,1892,8,18,"North America","United States of America","North Carolina","Stanly Co.","At Falls of the Yadkin River.",30,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569578,
9f6a9aa9-eacb-457a-8e82-48ff8791d3ee,NY,PreservedSpecimen,2372728,"K. K. Mackenzie",5588,1913,8,10,"North America","United States of America","New Jersey","Atlantic Co.","Swampy meadows, Egg Harbor City.",,,39.5287,-74.6479,"GEOLocate Web Application",6904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569579,
7c1a01d1-cf76-4a9f-a4c1-3d3753952580,NY,PreservedSpecimen,2372729,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Atlantic Co.",Swamps.,,,39.4688,-74.6337,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569581,
dd5da42c-26a6-4f74-b940-9a0397fd7308,NY,PreservedSpecimen,2372730,"K. K. Mackenzie",8055,1917,9,,"North America","United States of America","New Jersey","Atlantic Co.","Pine-lands. Egg Harbor City.",,,39.5287,-74.6479,"GEOLocate Web Application",6904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569582,
2e82381d-4285-4aab-8450-30cd24820e9d,NY,PreservedSpecimen,2372731,"K. K. Mackenzie",4805,1910,9,17,"North America","United States of America","New Jersey","Ocean Co.","Pine-land meadow, Ostrom.",,,39.8179,-74.1985,"GEOLocate Web Application",2861.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569583,
e81ff93a-6f83-4937-a866-2806adac9415,NY,PreservedSpecimen,2372732,"J. B. Brinton",s.n.,1888,9,3,"North America","United States of America","New Jersey","Atlantic Co.","Egg Harbor.",,,39.5287,-74.6479,"GEOLocate Web Application",6904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569584,
10147a1d-5bff-42ed-92aa-a2fc99db4978,NY,PreservedSpecimen,2372733,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.","St. Helena Island.",,,34.2829,-81.6409,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569585,
11944192-1bf3-4ce6-9b1c-20173d5cde08,NY,PreservedSpecimen,2372734,"J. T. Rothrock",s.n.,1878,8,12,"North America","United States of America","New Jersey","Atlantic Co.","Central New Jersey, Egg Harbor City.",,,39.5287,-74.6479,"GEOLocate Web Application",6904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569586,
55fdbd78-aed6-410b-8b24-1bc72547bc34,NY,PreservedSpecimen,2372735,"C. A. Gross",1355,1882,8,26,"North America","United States of America","New Jersey","Atlantic Co.","Wet barrens, Egg Harbor City.",,,39.5287,-74.6479,"GEOLocate Web Application",6904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569587,
0d78fade-e990-47e9-ac84-2eda4db8d3d5,NY,PreservedSpecimen,2372736,"W. M. Canby",s.n.,1861,9,,"North America","United States of America","New Jersey",,"Pine barrens.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569588,
ea16d79d-2b49-4a82-993f-f3c8da5d6a72,NY,PreservedSpecimen,2372737,"R. K. Godfrey",50543,1950,9,15,"North America","United States of America","North Carolina","Hoke Co.","Savanna, between Raeford and Antioch, along NC Rt. 211.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569589,
01102cdc-5726-4c4b-9182-f18abfca25b6,NY,PreservedSpecimen,2372738,"L. H. Lighthipe",s.n.,,,,"North America","United States of America","New York","Bronx Co.","Columbia Greenhouses.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569590,
e89d9f01-59c0-4d6f-806f-990e4b20194b,NY,PreservedSpecimen,2372739,"J. K. Small",11095,1923,12,16,"North America","United States of America",Florida,"Broward Co.","Pinelands W of Halendale.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569591,
a34511b9-40e7-410b-b7f0-0172f779a302,NY,PreservedSpecimen,2372740,"J. K. Small",8857,1918,5,18,"North America","United States of America",Florida,"Saint Lucie Co.","Hammock S of Fort Pierce.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569593,
e65976f5-7d5a-4cc4-ad63-d6948e8fa3b9,NY,PreservedSpecimen,2372741,"Collector unspecified",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569594,
ad03a005-9399-4fc0-8716-e781d107969f,NY,PreservedSpecimen,2372742,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569595,
e5fa7fa5-b208-4b6f-912a-644bf11ea76f,NY,PreservedSpecimen,2372743,"Collector unspecified",s.n.,,,,"North America","United States of America",Georgia,,Lawton.,,,30.816,-83.3268,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569596,
d875f33a-d5e5-4b88-8d0a-1fb51d140ca7,NY,PreservedSpecimen,2372744,"Collector unspecified",26,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569597,
16c807f8-0d74-474a-b42c-9acbb7b4d565,NY,PreservedSpecimen,2372745,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569598,
8de377c7-9cdf-43e5-80dc-615e18de286c,NY,PreservedSpecimen,2372746,"J. K. Small",s.n.,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.",Miami.,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569599,
14daa244-12bd-4bc8-b808-5c792ca5307f,NY,PreservedSpecimen,2372747,"J. K. Small",2754,1906,11,21,"North America","United States of America",Florida,,"Cross Key.",,,25.1907,-80.4059,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569600,
4ff58ff3-f832-40ac-b4c2-66946980cc64,NY,PreservedSpecimen,2372748,"J. K. Small",1461,1903,11,19,"North America","United States of America",Florida,"Palm Beach Co.","About Boca Ratone Lake, below Delray.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569601,
ac3512c5-9041-499c-9ca4-9e76bb6a2e95,NY,PreservedSpecimen,2372749,"J. K. Small",9375,1919,12,19,"North America","United States of America",Florida,"Miami-Dade Co.","The Everglades. Pineland-prairie, Tamiami Trail, W of Miami.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569602,
74bf2e42-7d5a-413d-96c9-4a6526abf9e5,NY,PreservedSpecimen,2372750,"R. K. Godfrey",73164,1973,11,17,"North America","United States of America",Florida,"Monroe Co.","On limerock in Big Pine Key.",,,24.6886,-81.366,"Georeferencing Quick Reference Guide, Version 2012",6991.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569603,
354e61c6-a4cf-4b37-ba69-80edc76ca64a,NY,PreservedSpecimen,2372751,"J. Taylor",15549,1973,10,21,"North America","United States of America",Oklahoma,"Jefferson Co.","Along I-10 about 1 mi E of Welch, LA.",,,36.8737,-95.0777,"GEOLocate Web Application",3581,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569604,
10b7d84c-341a-4c1e-ab38-f57395449601,NY,PreservedSpecimen,2372752,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola.,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569605,
7ad6cff6-9872-4b83-81da-1257d04f4c6e,NY,PreservedSpecimen,2372753,"T. S. Cochrane",5036,1972,4,3,"North America","United States of America",Florida,"Collier Co.","""Big Cypress Swamp"" region; Open roadside bank of limestone fill. W.H. James Scenic Drive, 4.5 mi (by rd) NW of Copeland, 14 mi E of Collier Scenic St. Pk.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569606,
608321f8-918d-44aa-bda0-52a85b9f8cae,NY,PreservedSpecimen,2372754,"V. E. McNeilus",01-347,2001,10,22,"North America","United States of America",Georgia,"Glynn Co.","Roadside at Super 8 Motel. Brunswick.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569607,
5a42a715-a502-490e-be98-63a5f3e85a0c,NY,PreservedSpecimen,2372755,"Collector unknown",302,1979,12,,"North America","United States of America",Florida,"Okaloosa Co.","708 Bens Lane, Eglin Air Force Base.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569608,
61ed2057-0ce9-4743-ac6d-3a7eccbdb6ae,NY,PreservedSpecimen,2372756,"V. M. Bates",8862,1988,11,4,"North America","United States of America",Georgia,"Telfair Co.","Just W of Little Ocmulgee River, in Helena. About 0.3 mi N of GA hwy 280 on first road W of county line. In gas line right-of-way.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569609,
7150aa23-3b51-4855-b11a-77419c15a795,NY,PreservedSpecimen,2372757,"V. M. Bates",8840,1988,11,3,"North America","United States of America",Georgia,"Jeff Davis Co.","1.8 mi NW of Hazelhurst. Moist roadside ditches along GA hwy 23.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569610,
90d9d482-281f-4339-8c76-26883f603837,NY,PreservedSpecimen,2372758,"J. K. Small",9714,1920,12,6,"North America","United States of America",Florida,"Volusia Co.","Sand-dunes, Daytona to Mosquito Inlet.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569612,
438ee849-39c8-412f-88af-1f1a9d6bed83,NY,PreservedSpecimen,2372759,"W. H. Seaman",s.n.,1873,9,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569613,
b8b57ab7-0573-4fdd-8db9-4f11650cf86e,NY,PreservedSpecimen,2372760,"H. N. Moldenke",270,1929,12,18,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista.",,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569614,
d13691c4-8b88-487d-a413-0efc6503ffae,NY,PreservedSpecimen,2372761,"J. K. Small",10178,1921,12,10,"North America","United States of America",Florida,,"Hammocks western side Big Pine Key.",,,24.6886,-81.366,"Georeferencing Quick Reference Guide, Version 2012",6991.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569615,
