﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3cda70f7-927d-466b-9363-7c1b8f653613,NY,PreservedSpecimen,1650859,"N. L. Britton",s.n.,1888,9,2,"North America","United States of America","New Jersey",,"Sandy Ridge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871958,
0af4eb0c-5ed1-4847-9850-5d2d06adb5f4,NY,PreservedSpecimen,1650860,"K. K. Mackenzie",7387,1916,9,17,"North America","United States of America","New Jersey","Atlantic Co.","Somers Point",,,39.3193,-74.6042,"GEOLocate Web Application",3081,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871959,
a144b890-1eff-45b7-803c-f595e06b2fe9,NY,PreservedSpecimen,1650861,"A. MacElwee",1905,1900,9,3,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Near Overbrook",,,39.9893,-75.2432,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871960,
c3e1f316-388e-4348-94bd-dd0c87a618af,NY,PreservedSpecimen,1650862,"F. W. Pennell",1981,1908,8,23,"North America","United States of America",Pennsylvania,"Delaware Co.",Wawa,,,39.9018,-75.4596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871961,
8049bf65-8121-4de3-b174-3d33337904b2,NY,PreservedSpecimen,1650863,"S. G. Boyce",1537,1950,9,23,"North America","United States of America","North Carolina","Pitt Co.","Five mi N of Stokes, Rt. 903",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871962,
0295fea2-f6d9-4d76-8420-a1aadb84eba7,NY,PreservedSpecimen,1650864,Freedly,s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Near Philadelphia.",,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871963,
184f7acb-876c-43dd-b504-2ca73381da0d,NY,PreservedSpecimen,1650865,"G. C. Jones",4197,1965,7,30,"North America","United States of America",Tennessee,"Roane Co.","Old field, Ecol. Area 0800, Oak Ridge Res.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871964,
48bd8ec5-4a27-4c9b-b30f-2d2eb9a536fe,NY,PreservedSpecimen,1650866,"E. S. Burgess",s.n.,1894,10,1,"North America","United States of America","District of Columbia",,"Reform School",,,38.9237,-76.9525,"GEOLocate Web Application",1061.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871965,
51e0eb5c-8297-4d1a-96a2-766ee277a94f,NY,PreservedSpecimen,1650867,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Reform School",,,38.9237,-76.9525,"GEOLocate Web Application",1061.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871966,
33172f7a-d2f4-484c-8913-f22b0c6cf865,NY,PreservedSpecimen,1650868,"C. C. Douglass",1513,1978,9,6,"North America","United States of America","South Carolina","Abbeville Co.","Abbeville; on floodplain of Savannah River; ca 6 ft from river bank; ca. 0.5 mi S of the S. C. 72 bridge over the Savannah",,,34.0661,-82.6361,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871967,
29b7c62c-cda1-4276-8461-23d15c724e9f,NY,PreservedSpecimen,1650869,"F. W. Pennell",11982,1923,8,28,"North America","United States of America",Pennsylvania,"Chester Co.",Westtown,,,39.9309,-75.5519,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871968,
0eae8628-79e1-4b0f-8f9e-dee958555083,NY,PreservedSpecimen,1650871,"H. A. Allard",3519,1937,8,8,"North America","United States of America",Virginia,"Prince William Co.","Damp thicket near Allens spring west of Mrs. Ashby's, 1 mi. N. of Antioch. Eastern slope of Bull Run Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871970,
67140dbc-4fbc-4dc5-817b-86aa8f96eb80,NY,PreservedSpecimen,1650872,"M. L. Fernald",6478,1936,8,26,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Factory Hill, Sandy wood-road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871971,
249e404d-1ba4-4c1d-918c-8d043d42455b,NY,PreservedSpecimen,1650873,"H. A. Allard",3725,1937,9,14,"North America","United States of America",Maryland,"Calvert Co.","near cypress swamp on Battle Creek",,,38.4956,-76.5933,"GEOLocate Web Application",1181.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871972,
3140e508-e9f5-4b04-b502-0d1ff672d583,NY,PreservedSpecimen,1650874,"A. Chase",5445,1907,8,24,"North America","United States of America",Maryland,"Montgomery Co.","West Chevy Chase. Damp Ground",,,38.964,-77.0678,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871973,
78c1a9e9-8e42-41f2-bbb3-48307a4748bc,NY,PreservedSpecimen,1650875,"N. L. Britton",s.n.,1895,9,10,"North America","United States of America",Virginia,,"Virginia Beach",,,36.85,-75.9667,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871974,
1f76643e-e9a8-44e1-80ab-e056222718a0,NY,PreservedSpecimen,1650876,"M. C. Metz",s.n.,1932,10,8,"North America","United States of America","District of Columbia",,Brookland,,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871975,
df614cfa-f60d-474b-a81c-e868c09e7fba,NY,PreservedSpecimen,1650878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871977,
e251f882-e0bc-4da1-befb-ae4591efb2b2,NY,PreservedSpecimen,1650879,"H. K. D. Eggert",s.n.,1886,8,6,"North America","United States of America",Missouri,,Meramec,,,37.5,-91.3167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871979,
d563b6b6-cd4a-412a-8e21-a1056a4cff91,NY,PreservedSpecimen,1650880,"B. F. Bush",5114,1908,9,9,"North America","United States of America",Missouri,"Shannon Co.","Monteer; wet places.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871980,
9d0e1082-8f50-4da1-996f-36e383560b53,NY,PreservedSpecimen,1650881,"K. K. Mackenzie",6140,1914,8,16,"North America","United States of America","New Jersey","Mercer Co.",Groveville,,,40.1698,-74.6715,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871981,
098278fd-d9ed-4b38-a10b-764a9c692444,NY,PreservedSpecimen,1650882,"K. K. Mackenzie",6673,1915,9,,"North America","United States of America","New Jersey",,Byram,,,40.9564,-74.7108,"Georeferencing Quick Reference Guide, Version 2012",7171.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871982,
fc3ea722-89d2-490b-94a0-b8d5e0cce712,NY,PreservedSpecimen,1650883,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,,"Chiefly of the Mts. and Upper Country.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871983,
1a43b81f-9bf7-4c62-89f1-c6de23eacccf,NY,PreservedSpecimen,1650884,"W. D. Miller",1065,1917,10,9,"North America","United States of America","New Jersey",,"Cranford; Rahway River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871984,
b66b4f11-64d0-413b-b178-0246c15be766,NY,PreservedSpecimen,1650885,"K. K. Mackenzie",391,1897,7,22,"North America","United States of America",Missouri,"Ripley Co.","Along current River-Unic. Bay Hills",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871985,
844367d4-455f-461e-8fe1-a6706ab715e5,NY,PreservedSpecimen,1650886,"J. H. Kellogg",25758,1931,8,17,"North America","United States of America",Missouri,"Dunklin Co.","Campbell, Dunklin, Co.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871986,
bb75a01f-4314-4ddf-9757-70434b0ba8d1,NY,PreservedSpecimen,1650887,"L. L. Pontius",2,1935,8,16,"North America","United States of America",Ohio,"Jackson Co.","Liberty Twp.",,,39.1242,-82.7902,"Georeferencing Quick Reference Guide, Version 2012",7541.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871987,
0b3652b1-2b4b-4dea-8c5a-beaea3a18f09,NY,PreservedSpecimen,1650888,"E. J. Palmer",31532,1926,9,4,"North America","United States of America",Missouri,"Iron Co.","Near Lopez, Iron County.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871988,
67e53025-949b-4fb2-9c2b-8770a0f982a2,NY,PreservedSpecimen,1650889,"T. H. Kearney",372,1893,9,,"North America","United States of America",Kentucky,"Bell Co.","Collected near Wasioto.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871989,
6496f3ac-f9fd-40c2-a3fd-e154fd318300,NY,PreservedSpecimen,1650890,"B. F. Bush",165,1893,9,10,"North America","United States of America",Missouri,"Saint Francois Co.",,,,37.8103,-90.4723,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871990,
4cce0b3a-3fe2-40de-9389-40bc429efd24,NY,PreservedSpecimen,1650891,"A. Chase",18266,1915,8,26,"North America","United States of America",Indiana,"Sullivan Co.","On the border of Clear Pond ca. 5 mi SW of Grayville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1871991,
