﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
29272c9c-7e7a-41b0-9340-2c470b88b4fc,NY,PreservedSpecimen,3830585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119348,
ebfc84ec-f5bd-4b8f-a8b9-e6c12bfab1ee,NY,PreservedSpecimen,3830586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119349,
dd343c61-f130-4c2d-927a-4bcb1eb30984,NY,PreservedSpecimen,3830587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119350,
d930d5f0-0974-4d60-a725-432e87e8d0ce,NY,PreservedSpecimen,3830588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119351,
25449ede-e8ec-417e-abad-e430bd27decf,NY,PreservedSpecimen,3830589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119352,
024d1dbf-9568-48a4-9118-1a15facb9238,NY,PreservedSpecimen,3830590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119353,
1107ecd1-9ce4-41d7-842e-35e99e21d0f8,NY,PreservedSpecimen,3830592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119355,
fab671da-737a-4891-bea3-6adcbfa01c5e,NY,PreservedSpecimen,3830594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119357,
40e23fc7-1e5f-4095-8834-9d36c499cbee,NY,PreservedSpecimen,3830595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119358,
97c46663-366e-403c-8c6d-4ae0149c71a9,NY,PreservedSpecimen,3830596,"T. G. White",s.n.,1891,9,,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island. Hill behind P.O.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119359,
94375b1a-4ca0-45ca-acdb-a8405982d893,NY,PreservedSpecimen,3830597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119360,
72fc8ec6-de78-4680-aa45-61e0453a585c,NY,PreservedSpecimen,3830598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119361,
63179c86-8858-4c17-a83f-a9a0a95630bd,NY,PreservedSpecimen,3830599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119362,
f0d85434-d79b-43bd-8db1-efafd839340b,NY,PreservedSpecimen,3830600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119363,
88fbaddd-7884-469b-abff-f9ceed28d8fc,NY,PreservedSpecimen,3830601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119364,
0aa9fa72-f5b6-464e-93ea-cf285b0c970d,NY,PreservedSpecimen,3830602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119365,
37dd626e-4b2f-41a8-8b42-393ede66bb90,NY,PreservedSpecimen,3830603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119366,
4e5092f9-478f-4455-8272-22bccc93f1ef,NY,PreservedSpecimen,3830604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119367,
aa2c335e-a9fd-44f8-bbe3-30b12ef66d48,NY,PreservedSpecimen,3830605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119368,
e25a3871-38d0-45c3-95e2-d0296b6752e2,NY,PreservedSpecimen,3830606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119369,
7bc981bf-47d5-4b8b-9948-0211cb6fd942,NY,PreservedSpecimen,3830607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119370,
8dbc6d6a-e79b-42e4-a057-189f214a61ce,NY,PreservedSpecimen,3830608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119371,
54b0d02f-acda-4dd4-9f19-a6650f19f314,NY,PreservedSpecimen,3830609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119372,
d9852556-7266-42c4-92c9-e81dd755b26d,NY,PreservedSpecimen,3830610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119373,
3b031534-e9e3-4daa-bca7-c3129479906e,NY,PreservedSpecimen,3830611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119374,
35829463-e21c-4610-952f-c62ef94a1fdd,NY,PreservedSpecimen,3830612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119375,
837310c1-b35c-4ff3-b698-2a906a3ceea3,NY,PreservedSpecimen,3830613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119376,
cde2df88-9eea-413c-955d-3190fd48de3a,NY,PreservedSpecimen,3830614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119377,
a0e52f79-8028-4d9b-8dbd-54ab58d752eb,NY,PreservedSpecimen,3830615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119378,
96ab8eb9-d668-4ea7-bb74-d1041de8592e,NY,PreservedSpecimen,3830616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119379,
3a886356-63fc-4d78-a3c0-ba0cc5676588,NY,PreservedSpecimen,3830617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119380,
e125298f-06c6-4d2f-b276-55b76ea30076,NY,PreservedSpecimen,3830618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119381,
2f194746-6d94-4f8b-ad53-8519c04e00b6,NY,PreservedSpecimen,3830619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119382,
8ae1debf-7a55-4add-bf88-4b32dde996e6,NY,PreservedSpecimen,3830620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119383,
c970f983-9c99-4ab2-9c34-98a84d11168b,NY,PreservedSpecimen,3830621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119384,
4029a535-efd2-4f4f-bcdd-7a7b2d4f4342,NY,PreservedSpecimen,3830622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119385,
b9149968-3815-4a61-b91a-932d4dac90ca,NY,PreservedSpecimen,3830623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119386,
35108589-f8b1-4333-89f6-baf275f2408a,NY,PreservedSpecimen,3830624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119387,
95cd0d33-1985-4fc0-818f-1b25a9dca515,NY,PreservedSpecimen,3830625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119388,
3bcd3b2c-044b-43d3-bc76-e2f18ba8198e,NY,PreservedSpecimen,3830626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119389,
6023f8d8-c9ea-474a-8a11-903671275e05,NY,PreservedSpecimen,3830627,"R. F. C. Naczi",15413,2014,6,12,"North America","United States of America","New York","Dutchess Co.","1.1 mi S of community of Dover
Plains, E of route 22, Nellie Hill Preseve (The
Nature Conservancy)",,,41.7252,-73.5755,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119390,
0e999f24-dece-4847-b244-ab730cae962f,NY,PreservedSpecimen,3830628,"R. F. C. Naczi",15932,2015,5,27,"North America","United States of America","New York","Dutchess Co.","1.9 mi N of Wingdale, 0.1 mi S of
Cricket Hill Road, 0.3 mi E of route 22",,,41.6751,-73.5735,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119391,
9a62c53a-2372-4cdd-b650-20f445acf993,NY,PreservedSpecimen,3830629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119392,
7d8c4a19-8540-4490-8570-005239e8bd57,NY,PreservedSpecimen,3830630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119393,
ecd9ea68-05b6-401c-834d-d864358d66a8,NY,PreservedSpecimen,3830631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119394,
4cdc52f4-adfe-49d9-ac04-492e62276f91,NY,PreservedSpecimen,3830632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119395,
3b0ff2a5-1388-40cb-88cc-fa3191bf2039,NY,PreservedSpecimen,3830634,"H. J. Banker",3732,1926,5,24,"North America","United States of America","New York",,"Long Island. At corner of main building Carnegie Station. Cold Spring Harbor.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119397,
e8a44322-0b15-4aea-8892-fb09681c49ed,NY,PreservedSpecimen,3830635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119398,
f7018f4f-266d-4953-8e97-aa64022be4ef,NY,PreservedSpecimen,3830636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119399,
798d60d4-696a-44b2-a151-603478715c88,NY,PreservedSpecimen,3830637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119400,
ab068109-5c16-4f56-9369-cff05541e654,NY,PreservedSpecimen,3830639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119402,
809d26ea-00c1-498f-891c-8d25ac2da06b,NY,PreservedSpecimen,3830640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119403,
bfb16381-4fcf-419a-a834-894413468fb9,NY,PreservedSpecimen,3830642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119405,
30d44e65-c3d1-4705-9e40-2fb3f4375daa,NY,PreservedSpecimen,3830643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119406,
1e217476-c63a-4daa-a6eb-9fbe74149d69,NY,PreservedSpecimen,3830644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119407,
bad46ae1-b886-4320-8835-6793eb119bfc,NY,PreservedSpecimen,3830645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119408,
195ee139-8551-4534-88ed-f54ab5648e48,NY,PreservedSpecimen,3830646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119409,
d252c80f-0bec-45d6-9ec7-7222bba1a271,NY,PreservedSpecimen,3830648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119411,
260c4758-d2f3-439a-ace7-b0ba863ceaf4,NY,PreservedSpecimen,3830649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119412,
89246794-34d1-472f-aa32-a5e7ee368bb2,NY,PreservedSpecimen,3830650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119413,
70392f74-b164-4237-9638-6f153de3444c,NY,PreservedSpecimen,3830651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119414,
4a1bc88e-95b1-42e4-9454-d8c34f2b4515,NY,PreservedSpecimen,3830653,"H. J. Banker",3732,1926,5,24,"North America","United States of America","New York",,"Long Island. At south west corner of main building Carnegie Station. Cold Spring Harbor.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119416,
128fc9e3-41e0-4d4d-a49e-3231afeb813d,NY,PreservedSpecimen,3830654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119417,
6199426b-ae5a-421b-b52d-1024965a669f,NY,PreservedSpecimen,3830655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119418,
0c4f1788-8d44-43f7-bce3-703d82b2b81e,NY,PreservedSpecimen,3830656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119419,
55eb5bc1-50be-4ff4-acf1-648affc56da2,NY,PreservedSpecimen,3830657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119420,
4ecd5a27-4e48-4303-97ad-368fbb87d96c,NY,PreservedSpecimen,3830658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119421,
75f48c79-01d3-4319-8543-3256b4229778,NY,PreservedSpecimen,3830659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119422,
cef52d60-2dbc-469d-9822-96ee75bd349a,NY,PreservedSpecimen,3830660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119423,
213fa6e2-a91a-4e74-924c-053c8da39cd2,NY,PreservedSpecimen,3830661,"J. F. Smith",2757,1994,4,25,"North America","United States of America",Idaho,"Ada Co.","Boise, Boise State University Campus, along Greenbelt near Capitol Blvd. bridge.",800,,43.67,-116.23,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119424,
b3ae007a-c734-4b3d-99e9-6ea79175028e,NY,PreservedSpecimen,3830662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119425,
d9464099-dbcc-4184-a01c-bff03bc3e5a4,NY,PreservedSpecimen,3830663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119426,
169a2035-3c44-46d5-9e83-e5a7df5c9840,NY,PreservedSpecimen,3830664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Berberidaceae,Berberis,vulgaris,,"Berberis vulgaris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119427,
