﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a3954b3-af9d-411d-8f79-bc02dbb3686d,NY,PreservedSpecimen,3031007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263623,
2f9b1ee8-fafc-4a98-8a7a-b7b88777f42a,NY,PreservedSpecimen,3031008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263624,
92adfd25-5ad5-460c-ba3c-1798f29f85e3,NY,PreservedSpecimen,3031010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263626,
6b133a74-f996-4085-a7aa-fbd3ece871e2,NY,PreservedSpecimen,3031011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263627,
8ae5739e-13ef-4b3a-a703-b536d03d4bc2,NY,PreservedSpecimen,3031018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263634,
879e7924-3faf-4bf9-86f9-06a407f00a7a,NY,PreservedSpecimen,3031028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263644,
8da14af6-7d72-4174-b120-ee6252f45003,NY,PreservedSpecimen,3031029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263645,
1a8dd601-1cb9-46a3-a149-6550d8ee512f,NY,PreservedSpecimen,3031044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263660,
0b207256-dfa9-43c0-9b66-01f2718dc2a2,NY,PreservedSpecimen,3031045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263661,
7abfe56a-cdc8-4247-967f-2013b197e3a4,NY,PreservedSpecimen,3031046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263662,
e2481a27-5820-4665-b86c-6df193ca04dd,NY,PreservedSpecimen,3031047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263663,
cc333eea-5da7-4eca-8d06-eed84a306519,NY,PreservedSpecimen,3031048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263664,
b848c020-0cc2-4552-a6d9-afcdc73a388e,NY,PreservedSpecimen,3031050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263666,
e527bee8-a7a4-4c9c-80fa-e6cf7736525d,NY,PreservedSpecimen,3031062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263678,
22397975-c92f-40a6-a28c-6ac2db9fecb6,NY,PreservedSpecimen,3031063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263679,
599927a7-eb8f-4186-b42e-70ee367f1c98,NY,PreservedSpecimen,3031064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263680,
e5f087e7-b4ff-4a96-b908-0c7427edc192,NY,PreservedSpecimen,3031065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263681,
d46f8692-4243-4a70-8521-670e0185abf1,NY,PreservedSpecimen,3031067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263683,
05fa0cf4-7513-4697-bcd2-fa4ff1d9a4d7,NY,PreservedSpecimen,3031068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263684,
cdef0e63-ccc5-4ae3-aaa3-1a7335e90c07,NY,PreservedSpecimen,3031070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263686,
21e2a033-358e-4bd2-bf20-924d2d38f18f,NY,PreservedSpecimen,3031074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263690,
a948fa93-8e33-4264-ae4f-adf8c272266c,NY,PreservedSpecimen,3031075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263691,
92f71ac0-a35e-4f28-b2ed-304f750b7141,NY,PreservedSpecimen,3031076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263692,
190ebc26-5cf7-4d59-9b60-384e2c602674,NY,PreservedSpecimen,3031077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263693,
19d66704-ec65-4179-ae2f-69bf53b09134,NY,PreservedSpecimen,3031078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263694,
15a1e3b8-3528-4895-8be5-5630ec7d9f00,NY,PreservedSpecimen,3031085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263701,
e3f752ce-76d5-499a-8557-39527537b5a6,NY,PreservedSpecimen,3031086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263702,
c88c94cc-7163-4f20-a18a-1b6d5d886efd,NY,PreservedSpecimen,3031087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263703,
84ea06aa-cb19-4adf-8bdb-1b236f6210e2,NY,PreservedSpecimen,3031088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263704,
a76d9b56-0adc-48fc-97b7-f9733f65be02,NY,PreservedSpecimen,3031089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263705,
9751075e-2424-4cfc-8a43-97b4b60a25d8,NY,PreservedSpecimen,3031092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263708,
9f232cf4-9217-4fce-8fd9-aee269b83ddb,NY,PreservedSpecimen,3031093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263709,
df4bfa55-d01c-40ca-8aa2-01080ee1c9a7,NY,PreservedSpecimen,3031094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263710,
d45a6439-a066-47b8-a97f-9f6bf702bbd7,NY,PreservedSpecimen,3031095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263711,
d57b5492-2002-4930-8f05-57a3a31b1894,NY,PreservedSpecimen,3031096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263712,
8075a6cf-9d05-4992-a50d-f504c17d44c3,NY,PreservedSpecimen,3031097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263713,
dfc3e685-f5a7-4048-9a39-a96d433b67aa,NY,PreservedSpecimen,3031098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263714,
04f8e36e-bbcb-460e-a4d8-43a8d32d76f1,NY,PreservedSpecimen,3031100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263716,
0da1735d-351c-4904-9e9c-0a1b29bdc275,NY,PreservedSpecimen,3031101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263717,
36352754-e65c-4d3b-9017-d43f7080d63e,NY,PreservedSpecimen,3031102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263718,
87324330-5c06-432d-a022-de65308a9822,NY,PreservedSpecimen,3031103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263719,
c7abdb8d-e0e5-4cb4-9c3a-cd27438c7694,NY,PreservedSpecimen,3031105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263721,
3d3e082f-1baa-4ff9-84a3-9482ca569516,NY,PreservedSpecimen,3031107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263723,
0399f0e7-5900-4302-b6bf-abe9d851f07c,NY,PreservedSpecimen,3031108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263724,
6542836b-ce65-4399-b440-5c69b20e53aa,NY,PreservedSpecimen,3031112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263728,
797b38aa-7fd1-48ef-a0d7-902e37be9e84,NY,PreservedSpecimen,3031113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263729,
55f682b8-bcda-42d8-b24a-320dce0e5960,NY,PreservedSpecimen,3031115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263731,
5625f87b-5df2-4f11-b276-e332a80220f7,NY,PreservedSpecimen,3031118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263734,
1eb06912-4531-43c5-ad7a-c7e63239b706,NY,PreservedSpecimen,3031119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263735,
0d42e573-8b4d-48a7-844f-fed9835689d0,NY,PreservedSpecimen,3031121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263737,
d467c251-6750-403a-96b5-8a725d7453f2,NY,PreservedSpecimen,3031122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263738,
df6cf911-7c1f-41c1-ac87-686528eca650,NY,PreservedSpecimen,3031124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263740,
37b411af-de55-4eda-8396-a82299e60502,NY,PreservedSpecimen,3031125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263741,
61343310-5485-4be6-8670-81a67a56bfe1,NY,PreservedSpecimen,3031126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263742,
8c126dc1-37f1-45bd-975c-1a4570c9212f,NY,PreservedSpecimen,3031127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263743,
5f512afd-f93f-4a3e-994c-a7d240088c7f,NY,PreservedSpecimen,3031128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263744,
9a3368f7-ae79-434d-8042-7d1a65424d38,NY,PreservedSpecimen,3031129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263745,
03728031-d92c-4a50-97f2-7c2bd8048b02,NY,PreservedSpecimen,3031130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263746,
83b9b4d5-20d8-443c-aa1d-ab31e9c7c883,NY,PreservedSpecimen,3031132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263748,
bcc5dc1a-d9c0-4b73-9757-35e319fca01e,NY,PreservedSpecimen,3031133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263749,
9ebcaac4-627c-4915-9cd5-a341c965bb81,NY,PreservedSpecimen,3031134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263750,
62b1e76a-4172-420a-a8a7-3e03765affc2,NY,PreservedSpecimen,3031135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263751,
