﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8a99e12-022f-41d0-bd4a-9f5f323e2685,NY,PreservedSpecimen,1488005,"D. Cárdenas-López",42882,2012,7,11,"South America",Colombia,Vaupés,"Mitú Mun.","Vegetación a orilla del caño Yi.",200,,1.1381,-70.3222,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480523,http://sweetgum.nybg.org/images3/1306/798/01488005.jpg
1e458c2e-c85a-4559-b17a-144192884e6a,NY,PreservedSpecimen,1488019,"D. Cárdenas-López",42874,2012,7,11,"South America",Colombia,Vaupés,"Mitú Mun.","Vegetación a orilla del caño Yi.",200,,1.1381,-70.3222,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,,"Connarus ruber (Poepp. & Endl.) Planch.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481611,http://sweetgum.nybg.org/images3/1306/812/01488019.jpg
be7b7097-2f31-42c1-a030-d9543f22886c,NY,PreservedSpecimen,3777260,"B. Maguire",37686,1954,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,araucanus,,"Connarus araucanus Cuatrec.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154776,http://sweetgum.nybg.org/images3/3149/028/03777260.jpg
f10a186a-2724-4a26-a3e0-10e6373e0e2b,NY,PreservedSpecimen,3777263,"B. Maguire",37686,1954,,,"South America",Venezuela,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,araucanus,,"Connarus araucanus Cuatrec.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154779,http://sweetgum.nybg.org/images3/3149/031/03777263.jpg
96d04af8-4a26-41d2-a792-b3f0891eb031,NY,PreservedSpecimen,3777239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,turczaninowii,,"Connarus turczaninowii Triana",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154630,http://sweetgum.nybg.org/images3/3149/006/03777239.jpg
ea2b34ba-5f39-482c-a750-0cd96e5c7180,NY,PreservedSpecimen,3777248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,turczaninowii,,"Connarus turczaninowii Triana",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154639,http://sweetgum.nybg.org/images3/3149/015/03777248.jpg
27207861-89b3-4fa7-ad82-a5b6be953942,NY,PreservedSpecimen,3777250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,venezuelanus,,"Connarus venezuelanus Baill.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154766,http://sweetgum.nybg.org/images3/3149/017/03777250.jpg
b20e79df-3828-4730-82bd-bb94d3f395f0,NY,PreservedSpecimen,3777251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,venezuelanus,,"Connarus venezuelanus Baill.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154767,http://sweetgum.nybg.org/images3/3149/018/03777251.jpg
4fd3232a-8ff4-46c5-a153-3c0acbfe9cef,NY,PreservedSpecimen,3777241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lentiginosus,,"Connarus lentiginosus Brandegee",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154632,http://sweetgum.nybg.org/images3/3149/008/03777241.jpg
55191d96-a310-4d9e-b802-97a9220014ff,NY,PreservedSpecimen,3777225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154333,http://sweetgum.nybg.org/images3/3148/992/03777225.jpg
eb06764e-c272-42f6-a403-caac3db26f0b,NY,PreservedSpecimen,3777254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,coriaceus,,"Connarus coriaceus G.Schellenb.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154770,http://sweetgum.nybg.org/images3/3149/022/03777254.jpg
eb9b11f0-e53f-4d05-a2c3-0b639f68996c,NY,PreservedSpecimen,3777266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,coriaceus,,"Connarus coriaceus G.Schellenb.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154782,http://sweetgum.nybg.org/images3/3149/034/03777266.jpg
4b46892c-e4d0-4d53-9ade-c33d0d6891f6,NY,PreservedSpecimen,03777324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,stenophyllus,,"Connarus stenophyllus Standl. & Ant.Molina",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157077,http://sweetgum.nybg.org/images3/3149/093/03777324.jpg
eba46246-ae8b-4274-a1ce-fd15024bf2b5,NY,PreservedSpecimen,03777234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,araucanus,,"Connarus araucanus Cuatrec.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154414,http://sweetgum.nybg.org/images3/3149/001/03777234.jpg
fbe3f57d-1c67-4576-9545-c0bd6c27551a,NY,PreservedSpecimen,3777265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,araucanus,,"Connarus araucanus Cuatrec.",,"C. A. P. Toledo",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4154781,http://sweetgum.nybg.org/images3/3149/033/03777265.jpg
576161cf-e836-422e-9f64-765232dd24db,NY,PreservedSpecimen,86059,"R. Arvigo",974,1995,6,25,"Central America",Belize,Toledo,,"5.4km W of Punta Gorda, Town Toledo on S side of Main Road",,,16.12,-88.83,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,lambertii,,"Connarus lambertii (DC.) Sagot",,"M. Y. Choi",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531949,http://sweetgum.nybg.org/images3/3148/792/00086059.jpg
