﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4597e16b-0b63-4ca7-a136-4dae39a30740,NY,PreservedSpecimen,839834,"P. Acevedo-Rodríguez",10829,1999,2,8,"West Indies","Puerto Rico",Fajardo,,"Along roadside from Fajardo to Las Croabas.",,,18.3667,-65.6264,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900298,http://sweetgum.nybg.org/images3/128/259/v-278-00839834.jpg
d29ed135-8dc0-419e-84cf-81ee3cdb0b9b,NY,PreservedSpecimen,839835,"P. Acevedo-Rodríguez",11463,2000,9,12,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Along road 63 at intersection with Creque Dam road.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907197,http://sweetgum.nybg.org/images3/128/260/v-278-00839835.jpg
8b178bb8-1276-4078-9ae2-f54f662c3dde,NY,PreservedSpecimen,03536229,"N. Taylor",14741,1905,2,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831195,
686d7187-ccbe-40b0-b8fb-c4837d4378ff,NY,PreservedSpecimen,01071486,"C. M. Taylor",7948,1988,1,12,"West Indies","Puerto Rico",Ceiba,,"intersection of rtes 3 & 982, at Las Gaviotas project.",,,18.285,-65.6503,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"A. H. Liogier",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206726,
6172e930-c0f2-47f1-baed-0a20331af354,NY,PreservedSpecimen,01071484,"A. H. Liogier",36583,1988,9,13,"West Indies","Puerto Rico",,,"Near Vega Baja. At sea level.",0,0,18.438,-66.3929,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"A. H. Liogier",1988,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206713,
7d62a584-0e79-4769-8426-0093be727f37,NY,PreservedSpecimen,01071487,"A. H. Liogier",32294,1981,9,15,"West Indies","Puerto Rico",Fajardo,,"El Convento, at sea level",0,0,18.3516,-65.6621,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206730,
a22e934e-27c6-46c7-8efe-6ae1f22694eb,NY,PreservedSpecimen,01071488,"A. H. Liogier",30123,1979,11,28,"West Indies","Puerto Rico",Fajardo,,"Cabeza Chiquita, at sea level.",0,0,18.3805,-65.6438,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206744,
7aae12a7-7f63-4707-b14e-9f26a085b64d,NY,PreservedSpecimen,89487,"C. R. Annable",3506,1997,5,6,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koko Crater Botanical Garden, Madagascar section",,,21.2847,-157.681,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,glaberrima,"Cryptostegia madagascariensis var. glaberrima (Hochr.) J.Marohasy & P.I.Forst.",,"G. W. Staples",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=519068,http://sweetgum.nybg.org/images3/3696/333/00089487.jpg
bb429d64-47c3-4071-9b17-9d7337f57d23,NY,PreservedSpecimen,04184481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507126,http://sweetgum.nybg.org/images3/3697/931/04184481.jpg
b68fd301-5f60-45b1-b86c-72a17dc22587,NY,PreservedSpecimen,4184485,"H. Zelaya M.",2249,1969,7,10,"Central America",Nicaragua,Managua,,"In vicinity of Escuela Nacional de Agricultura y Ganaderia. Rte 1, 12 km E of Managua",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cryptostegia,madagascariensis,,"Cryptostegia madagascariensis Bojer ex Decne.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507143,http://sweetgum.nybg.org/images3/3697/935/04184485.jpg
