﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d052ebfc-2b54-4770-98b0-912bacff7bf5,NY,PreservedSpecimen,289978,,,1868,10,,"North America","United States of America","New Jersey","Bergen Co.",Hohokus,,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692684,
4e8f8e01-1cac-46d9-9e8b-242d7f4b40cb,NY,PreservedSpecimen,289980,,,,,,"North America","United States of America","New Jersey","Bergen Co.","On abutment of R.R. Bridge, Hohokus",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692685,
75c0a41b-ea8f-496b-b92b-0a16b6ad52fc,NY,PreservedSpecimen,289981,,,,,,"North America","United States of America","New Jersey","Bergen Co.","Near Closter",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692686,
546af8f6-9488-4dec-9c54-470187a45b21,NY,PreservedSpecimen,289982,,,,,,"North America","United States of America","New Jersey","Bergen Co.","Near Closter",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692687,
8c2de5f2-f530-4cb3-bdfa-764cbed0a1ba,NY,PreservedSpecimen,289983,,,,,,"North America","United States of America","New Jersey","Bergen Co.","Near Closter",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692688,
38adf5f8-9a53-4b87-bebc-d987a300ffd6,NY,PreservedSpecimen,289984,,,,,,"North America","United States of America","New Jersey","Bergen Co.","Near Closter",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692689,
6ab0eb80-49ef-45eb-94e0-82bd86651625,NY,PreservedSpecimen,289985,,,1868,4,26,"North America","United States of America","New Jersey","Bergen Co.","In John Parsel's swamp, on the south side of the farm road and close to the wagon track",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692690,
00269c8f-e900-4b21-a1af-4485cc47ab98,NY,PreservedSpecimen,289986,,,1866,5,23,"North America","United States of America","New York","Rockland Co.","Near Blauveltsville [=Blauvelts?]",,,41.0634,-73.9576,"GEOLocate Web Application",3553,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692691,
db83d10c-a739-47de-b295-035b9235f5ac,NY,PreservedSpecimen,289988,"A. J. Grout",,1907,7,22,"North America","United States of America","North Carolina","Transylvania Co.","Pink Beds",1005.8,1005.8,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692692,
8b7e4195-bd38-4b7b-93dd-108ddd1396f2,NY,PreservedSpecimen,289991,"J. W. Huntington",3,1903,10,11,"North America","United States of America","New Hampshire","Rockingham Co.",Plaistow,,,42.8365,-71.0948,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692695,
64f039f5-b73f-4c65-80ba-aec2a1e9355b,NY,PreservedSpecimen,289992,"A. J. Sharp",4574,1974,2,17,"North America","United States of America",Tennessee,"Sevier Co.","Above National Park Office, in Sugarland Valley",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692696,
9fa5f1da-828b-4651-96b0-bddbb62ccd08,NY,PreservedSpecimen,289999,"R. C. Ingraham",,1865,,,"North America","United States of America",,,"New England and also Kentucky",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692697,
3c6178e5-fc53-41fc-b88c-fd7c15f7f4d9,NY,PreservedSpecimen,290001,"R. C. Ingraham",,,,,"North America","United States of America",Massachusetts,,"Near Bedford",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692698,
35f30705-2dae-4577-81fa-31f1d3b4c583,NY,PreservedSpecimen,290002,,45,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692699,
1f9c5db5-489a-4990-a84d-c14bfbb5fcd4,NY,PreservedSpecimen,01240483,"B. K. Andreas",16475,2010,10,4,"North America","United States of America",Ohio,"Gallia Co.","Patriot Quad, Wayne National Forest, Big Lick area, S side of Symmes Creek, second rock shelter from north, about 1.75 mi E of the town of Gallia, NE 1/4 Sec. 14 Greenfield Twp.",,,38.8286,-82.4856,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,"B. K. Andreas",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462751,
15e23c94-a8f5-4428-b303-c9aa6ccac84b,NY,PreservedSpecimen,01255072,"B. K. Andreas",16476,2011,3,3,"North America","United States of America",Ohio,"Vinton Co.","Mineral Quad, Lake Hope State Park and Zaleski State Forest, E side of Irish Ridge Rd. (Twp. Rd. 11), 0.1 mi N of St. Rt. 278",,,39.3336,-82.3361,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,"B. K. Andreas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496548,
4079b2b6-4fec-45e6-8544-a2f62400d19c,NY,PreservedSpecimen,01234573,"B. K. Andreas",16705,2011,10,1,"North America","United States of America",Ohio,"Crawford Co.","North Robinson Quad, Smith property, N side of Old US 30 (Lincoln Highway), E side of Sandusky River, about 1.2 mi W of St. Rt. 598, NE 1/4 Sec. 1 Vernon Twp.",,,40.8106,-82.8664,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702097,
61dd622c-b321-43c2-83ab-bd960dbd21dd,NY,PreservedSpecimen,02349627,"D. K. Smith",s.n.,1991,10,10,"North America","United States of America",Tennessee,"Sevier Co.","along Upper Caney Creek. Cove Mtn. Foothills Pkway. Extension 8D. GSMNP.",549,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565350,
b3de713c-8c3f-431b-8094-8097cb4b1cbc,NY,PreservedSpecimen,02349628,"D. K. Smith",s.n.,1991,12,17,"North America","United States of America",Tennessee,"Sevier Co.","Ridge S of Caney Creek, near Hwy 441. Foothills Pkway. Extension 8D. GSMNP.",488,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2565352,
b56f99ed-bb6c-487b-ad3d-cf7c0a0a6020,NY,PreservedSpecimen,02515187,"S. A. Williams",,2015,11,1,"North America","United States of America",Massachusetts,"Franklin Co.",,400,,42.7,-72.9,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2763461,
76ec081e-e57c-4a9b-9ecc-fbfe539de420,NY,PreservedSpecimen,02515195,Brückner,,1890,,,Europe,Germany,Bavaria,,"Banz bei Lichtenfels",410,,50.13,11,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766000,
333179b1-4d5f-4a17-95a9-4528b5d368b9,NY,PreservedSpecimen,02532754,Horn,,1887,7,15,Europe,Germany,,,"Silesia: Gräfenberg",823,,49.65,11.25,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766093,
cff1ce5e-279a-42d5-bbf3-e1c93d1f351c,NY,PreservedSpecimen,02532756,,,,,,Europe,,,,illegible,,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766120,
6b7601f1-e652-40f3-87bb-e1a930de5682,NY,PreservedSpecimen,02532757,"K. Schliephacke",,1864,5,20,Europe,Austria,,,"Silesia austriaca, im Teichmer-Gebirge",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766123,
b07fa780-a8e4-45c8-8509-de240c0233a9,NY,PreservedSpecimen,02532784,"W. J. Hooker",,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768253,
7210b13f-d1bf-4fad-9af9-4e9f22f99a18,NY,PreservedSpecimen,02532786,"W. Mitten",,1848,4,,Europe,"United Kingdom",England,,Blackdown,,,52.32,-1.53,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768286,
a3a76757-a8b9-4350-b113-9aaa53643183,NY,PreservedSpecimen,02532789,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768290,
09c36675-1cda-4ec7-a330-efa4e8145f19,NY,PreservedSpecimen,02631003,"W. R. Buck",63611,2016,3,19,"North America","United States of America","North Carolina","Graham Co.","Nantahala National Forest, Tsali Recreation Area, Mouse Branch & Thompson Loop (Forest Service Road 2551) between Murphy Gap and junction of Forest Service Roads 1286 and 2550",558,558,35.4072,-83.5931,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913036,
a5f14012-406f-49a5-b94f-59e5f24afafc,NY,PreservedSpecimen,02689085,"T. Arikawa",9039,2016,5,17,"North America","United States of America",Kentucky,"Wolfe Co.","Daniel Boone National Forest, Red River Gorge Geological Area, Angel Windows along KY 715",350,,37.7989,-83.5911,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,"T. Arikawa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2960231,
c9bac4bc-8e51-4327-91aa-63f1656d11a7,NY,PreservedSpecimen,02899642,"R. R. Ireland, Jr.",35931a,2002,12,14,"South America",Chile,Ñuble,,"Región VIII: Renegado River.",1200,1200,-36.9,-71.53,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234775,
626a0066-2f07-4945-a634-8304e59d501c,NY,PreservedSpecimen,04115395,"J. C. Brinda",9536,2016,12,19,"North America","United States of America","South Carolina","Oconee Co.","Duke Energy, Bad Creek Hydroelectric Station, along ridgeline south of Whitewater Mountain, near overlook for the Lower Falls of Whitewater River.",550,,35.013,-82.9891,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,brachycarpum,"Campylostelium saxicola var. brachycarpum Nog.",,"J. C. Brinda",2016,12,31,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442386,
d794bb41-cf64-4004-8da8-340ed76d6ea8,NY,PreservedSpecimen,289997,"A. J. Sharp",203,1932,5,8,"North America","United States of America",Tennessee,"Sevier Co.","Roaring Fork, Mt. Le Conte",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692675,
2036c8e8-b7fe-42ad-9406-7cdb14af066a,NY,PreservedSpecimen,289998,"R. C. Ingraham",,,,,"North America","United States of America",,,"New England and also Kentucky",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692678,
775c2dd6-de25-4c42-b7a1-e55364e62bb6,NY,PreservedSpecimen,289989,"W. R. Buck",6052,1981,6,10,"North America","United States of America","North Carolina","Macon Co.","Along Chattooga River, just across iron bridge from Jackson County on Forest Service Road 1100",,,35.016,-83.1265,"GEOLocate Web Application",1361,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692693,
646e862a-9ff4-45d3-b51b-8fc52c89966c,NY,PreservedSpecimen,289990,"W. C. Steere",H-24,1981,6,10,"North America","United States of America","North Carolina","Macon Co.","Chattooga River, just above iron bridge on County Road #1100",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692694,
0a557a4f-895f-4d84-bf84-faebada8121a,NY,PreservedSpecimen,02532753,"R. Fritze",,1867,7,,Europe,"Czech Republic",,,"Montes Sudeti [rest illegible]",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766088,
79f95165-2daa-41cc-98c6-d7ea86e62192,NY,PreservedSpecimen,289977,"W. H. Welch",10186,1941,9,20,"North America","United States of America",Indiana,"Morgan Co.","Mick summer home, 6 miles northeast of Martinsville",,,39.4893,-86.3487,"GEOLocate Web Application",7065,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692677,
dcc6f3da-559c-4767-a739-4960658e41bc,NY,PreservedSpecimen,02532752,"W. P. Schimper",,,,,Europe,France,"Grand Est","Vosges (Dept.)",,,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766033,
cf787df0-412c-4ab1-aa6e-f6fa7e9180c6,NY,PreservedSpecimen,02532755,Dauncaberg,,,,,Europe,Germany,Schleswig-Holstein,,"Lauenburg an Elbe",,,53.38,10.55,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766111,
704f25b4-f2fc-49a5-86a7-f5223e966559,NY,PreservedSpecimen,02532751,"W. M. Wilson",,1833,10,26,Europe,"United Kingdom",England,"Derbyshire Admin. Co.","Derbyshire, nr. Rowsley",,,53.18,-1.62,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766028,
deb4ebbe-f5fb-4fdc-9a8b-b99af0ec6c5e,NY,PreservedSpecimen,02515198,"W. Mitten",,1849,3,,Europe,"United Kingdom",England,,"Sussex. Ashdown Forest",,,51.02,0.08,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766003,
5ede32ea-20a9-45e2-adf8-b73f242f7c38,NY,PreservedSpecimen,02532791,,,1823,4,2,Europe,"United Kingdom",England,,"Sussex. Black Down",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768392,
0096906b-d006-46be-ad8b-7d0a082e1a4d,NY,PreservedSpecimen,02532787,,,,,,Europe,"United Kingdom",England,,"Sussex. Deans nr Petworth",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768287,
40dac284-289f-4db1-bb4f-5a7ed94dbadb,NY,PreservedSpecimen,02532792,"W. Mitten",,1847,3,,Europe,"United Kingdom",England,,"Sussex. Henley Hill, near Midhurst",,,50.98,-0.73,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768393,
4d74e65f-bbc2-443e-8409-47423899b59f,NY,PreservedSpecimen,02532790,"W. Mitten",,1849,2,,Europe,"United Kingdom",England,,"Sussex. on Pressridge Warren, Ashdown Forest",,,51.02,0.08,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768291,
ab5727c4-cc37-448c-825b-667a02240a78,NY,PreservedSpecimen,02532785,"W. Mitten",,,,,Europe,"United Kingdom",England,,"Sussex. Tilgate forest",,,,,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768274,
0c7a0dfb-1945-427e-a38c-9e7092de373d,NY,PreservedSpecimen,02532788,"W. Mitten",,1847,3,,Europe,"United Kingdom",England,,"Sussex. Tillington",,,50.98,-0.63,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2768288,
cb017236-0bce-444b-9cda-f15e76127153,NY,PreservedSpecimen,02515200,"A. Machado",,1921,12,,Europe,Portugal,,,"Familição, Calendário und Rorigo",,,41.4,-8.53,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766023,
0723447e-3408-4327-acdf-70645e26f930,NY,PreservedSpecimen,02515199,"A. Machado",,1923,8,,Europe,Portugal,,,"Parêdes de Coura, Formariz",,,41.93,-8.58,,,Plantae,Bryophyta,,,Ptychomitriaceae,Campylostelium,saxicola,,"Campylostelium saxicola (F.Weber & D.Mohr) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766006,
