﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cafede7-2e06-4863-ad4b-3e294d5957b3,NY,PreservedSpecimen,2891755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213691,
b61db7bb-2b23-4f90-b956-29b04acee68b,NY,PreservedSpecimen,2891756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213692,
4402529c-63c0-4c68-9315-bbc289e2e9d0,NY,PreservedSpecimen,2891757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213693,
4b6b1c83-9969-4bf4-b935-61a5c74824c6,NY,PreservedSpecimen,2891758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213694,
fe05f890-3c32-4b95-b33c-10d06b08caab,NY,PreservedSpecimen,2891759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213695,
5b4531cc-5195-48c6-9502-56398e0252a0,NY,PreservedSpecimen,2891760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213696,
0d3f458a-1fe0-4bcd-b43d-74907b205a93,NY,PreservedSpecimen,2891761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213697,
585c317a-25f8-4556-80f5-f02d76e717d3,NY,PreservedSpecimen,2891762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213698,
2205e35b-d12b-48f5-8a44-08e4a7aceabd,NY,PreservedSpecimen,2891763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213699,
2fb35a19-bb03-4aa6-9ec4-f8e2ce262701,NY,PreservedSpecimen,2891764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213700,
033ac13d-3ef1-4daf-8e09-b797eea03cc5,NY,PreservedSpecimen,2891765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213701,
0486cd13-b8ab-4f6c-97e3-32632740baf4,NY,PreservedSpecimen,2891766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213702,
35b57d35-d279-4d77-9c45-5ca59ffbe6b8,NY,PreservedSpecimen,2891767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213703,
cc2f02e7-94b2-477c-baca-6650262e221a,NY,PreservedSpecimen,2891768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213704,
935b90a3-1b15-4f69-9c1b-ebcdb2dd5cdc,NY,PreservedSpecimen,2891769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213705,
776165e2-bdf9-4568-a103-392bd12ab747,NY,PreservedSpecimen,2891770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213706,
600c7e1f-a7ad-44b6-8562-bec7650ca878,NY,PreservedSpecimen,2891771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213707,
244a7240-b5ca-410b-ac2d-b52cef19a582,NY,PreservedSpecimen,2891772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213708,
e0bfbe82-66b3-4b12-b5d9-d472c74a688a,NY,PreservedSpecimen,2891775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213711,
931fe6ca-2446-45e7-bf8b-23017a972aa5,NY,PreservedSpecimen,2891776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213712,
19b42f49-c426-4c4c-80bc-c216c05a73a3,NY,PreservedSpecimen,2891782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213718,
b8c48e26-2205-4f95-841e-0661e9413363,NY,PreservedSpecimen,2891785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213721,
5897e550-0191-4564-86c8-c05059e07e2d,NY,PreservedSpecimen,2891786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213722,
01f56532-a8a1-4e83-ad80-861cd4386b80,NY,PreservedSpecimen,2891787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213723,
78e77af8-0a2c-4c2c-ab22-61c429e1b1b6,NY,PreservedSpecimen,2891788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213724,
82728a32-58fd-4481-a291-2a34dc6e93cb,NY,PreservedSpecimen,2891789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213725,
37ed2fa6-5817-4558-bde4-70a1f0c6ccc2,NY,PreservedSpecimen,2891790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213726,
828077a8-156e-46b5-bdbf-16671d9bf448,NY,PreservedSpecimen,2891791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213727,
0147d185-034a-4a0e-a213-49771f6fbe5c,NY,PreservedSpecimen,2891792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213728,
987105f8-e8ad-4742-8e97-6f98e4eb4ee9,NY,PreservedSpecimen,2891793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213729,
86b5774a-c2d3-4105-9135-6f5e42b8ad75,NY,PreservedSpecimen,2891794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213730,
842f07ea-f9d9-4886-9300-c8b3a39ddeee,NY,PreservedSpecimen,2891795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213731,
2583c26c-ac53-4729-82a5-66f4eb63a146,NY,PreservedSpecimen,2891797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213733,
d2706eb4-d155-46bd-8a78-9be594b29c76,NY,PreservedSpecimen,2891798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213734,
17808313-3ec1-4fff-980a-f6ef3ed746cc,NY,PreservedSpecimen,2891799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213735,
c93ee3ff-77fa-47e2-b1c9-94b55bb0a7d8,NY,PreservedSpecimen,2891800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213736,
d8d7c63a-e3f8-4b2a-83fa-c0ae150e9561,NY,PreservedSpecimen,2891803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213739,
0d470739-815c-4d63-b457-ae2cf1925e9f,NY,PreservedSpecimen,2891804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213740,
9a6b9c06-ffda-4c5a-8c33-5d3d41b36655,NY,PreservedSpecimen,2891805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213741,
e33572fa-9190-4255-a97c-1d4df3b30734,NY,PreservedSpecimen,2891807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213743,
6e528bcb-4f8f-4057-b998-db96c3a05451,NY,PreservedSpecimen,2891808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213744,
773fd6bc-a803-44ae-b2ef-a9591c05612e,NY,PreservedSpecimen,2891809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213745,
239c70ac-2b4d-4db9-921b-16cdb7cc828f,NY,PreservedSpecimen,2891810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213746,
50856054-a1ab-4e40-99b0-921dbd3bc96a,NY,PreservedSpecimen,2891816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213752,
6f84465d-eb82-4a9e-b763-2e232bf8e93a,NY,PreservedSpecimen,2891817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213753,
376d2d37-3f26-4dea-9042-7d523965b331,NY,PreservedSpecimen,2891819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213755,
563e9917-663b-4e41-86fc-48e51a5df495,NY,PreservedSpecimen,2891820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213756,
15983bab-8c8f-4054-9bb0-a89a36056e71,NY,PreservedSpecimen,2891821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213757,
9ba92d91-35bc-4b32-b1e6-0d9760136d6c,NY,PreservedSpecimen,2891822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213758,
26d0b754-5371-4c03-a242-247ac5b2207f,NY,PreservedSpecimen,2891823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213759,
73e02253-d1bc-4353-b897-f5b7077ae97d,NY,PreservedSpecimen,2891826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213762,
3a169b7d-bb68-46c5-8eac-831587f924dc,NY,PreservedSpecimen,2891827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213763,
8ae2c130-65f9-4fac-954f-b429305d2935,NY,PreservedSpecimen,2891829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213765,
a8dc6e4c-7c83-4c44-8b76-1a6eddb30e92,NY,PreservedSpecimen,2891833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213769,
39202177-00a3-4a7e-87be-0d722319d4ed,NY,PreservedSpecimen,2891835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213771,
ac116df9-31e6-4f3d-92e5-9f38dbcc1c44,NY,PreservedSpecimen,2891837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213773,
771074ab-31d0-4259-b1fe-59a9ccca09a3,NY,PreservedSpecimen,2891838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213774,
e24120f3-3f49-4c4e-bafd-d91f62250661,NY,PreservedSpecimen,2891839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213775,
b4a6a250-1213-4e0f-98a7-a5de3f566e09,NY,PreservedSpecimen,2891840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213776,
6ffbd49c-420f-46e5-8b4c-231c019c94a1,NY,PreservedSpecimen,2891841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213777,
dff13ec6-bb96-4541-aab9-2bb4ee509213,NY,PreservedSpecimen,2891843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213779,
9d6420d1-6930-41cb-9331-803785929fdd,NY,PreservedSpecimen,2891844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213780,
5856a943-a0d3-4351-a913-c083ee359a74,NY,PreservedSpecimen,2891845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213781,
c60464ac-7183-4e04-bd88-8b2bbde2c0f4,NY,PreservedSpecimen,2891846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213782,
76d5b99a-2c37-4051-aaad-4e3841c4b399,NY,PreservedSpecimen,2891847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213783,
bf62981a-ff9c-48e7-b37f-b231aa72dd74,NY,PreservedSpecimen,2891848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213784,
528cbced-4507-4916-912c-a423a562fceb,NY,PreservedSpecimen,2891849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213785,
a22b39fd-d5a6-4466-b188-5b233e47abd7,NY,PreservedSpecimen,2891850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213786,
1da55bd8-2d58-47e8-9eaa-e50c80aebba7,NY,PreservedSpecimen,2891851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213787,
7f6c3858-8dee-4ece-87a5-1c3960c88f3f,NY,PreservedSpecimen,2891852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213788,
beb99d39-3f6b-42ed-b3e1-40beb7a515d2,NY,PreservedSpecimen,2891853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213789,
5fc64e2f-abb4-4663-a7bc-0e46f5491aef,NY,PreservedSpecimen,2891854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213790,
f00bacb0-b240-4627-8c3f-584cb746c557,NY,PreservedSpecimen,2891856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213792,
e009d796-9137-4bd9-8120-b94862b261e0,NY,PreservedSpecimen,2891857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213793,
a98a5594-bb0b-413c-b607-b303468fcfb2,NY,PreservedSpecimen,2891858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213794,
ee2b5b4b-fcce-4daa-a972-868a95a2be0b,NY,PreservedSpecimen,2891859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213795,
