﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cbc0ff00-474d-4cd1-8f4b-d2804ec0d2d1,NY,PreservedSpecimen,3758465,"T. D. A. Cockerell",12.318,1912,,,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",8157,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403057,
57615f5c-7fae-45b5-9330-866ce76a5b5f,NY,PreservedSpecimen,3758466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403058,
c9dd81cb-839b-4c15-a2a8-5a48c38e6494,NY,PreservedSpecimen,3758467,"M. B. Croft",s.n.,1886,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403059,
75bf5849-8abc-427c-bdef-35892b040ab8,NY,PreservedSpecimen,3758468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403060,
da8a3139-c5d2-44af-9355-93cac536dc5e,NY,PreservedSpecimen,3758469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403061,
4e58057c-72c0-4b73-b02c-364dc32ee252,NY,PreservedSpecimen,3758470,"A. A. Heller",1749,1894,5,14,"North America","United States of America",Texas,"Kerr Co.",,488,610,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403062,
34bd8489-f9ee-4b39-b7e2-670b9b9b16c1,NY,PreservedSpecimen,3758471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403063,
c1fe5dfb-81a3-4c9b-bbc1-15bc1f73fdfa,NY,PreservedSpecimen,3758472,"L. C. Hinckley",573,1936,7,,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Mt. Livermore",,,30.6354,-104.173,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403064,
e6e84296-3502-41ae-b05d-76cab030b0db,NY,PreservedSpecimen,3758474,"F. J. Lindheimer",826,1850,,,"North America","United States of America",Texas,"Comal Co.",,,,29.703,-98.1245,"GEOLocate Web Application",12820,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403066,
2e3afbae-3a2c-4463-86f1-00b5832d6469,NY,PreservedSpecimen,3758475,"B. Mackensen",08.265,1908,,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403067,
134b28ab-5aeb-469e-802c-1950eeef81f6,NY,PreservedSpecimen,3758476,"J. N. Rose","33056Rose 10.264",1910,,,"North America","United States of America",Texas,"Kerr Co.",,,,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403068,
2d08875d-aa2d-4c35-9d5e-26f4ad651815,NY,PreservedSpecimen,3758477,"J. N. Rose","33056Rose 10.264",1910,,,"North America","United States of America",Texas,"Kerr Co.",,,,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403069,
c1e39205-fcbe-4205-b916-e6b410dc7a08,NY,PreservedSpecimen,3758478,"J. N. Rose","33056Rose 10.264",1911,,,"North America","United States of America",Texas,"Kerr Co.",,,,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403070,
f7e48871-72a3-4fc9-bf91-508a4c9de74c,NY,PreservedSpecimen,3758479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403071,
83ecd032-01bc-4a18-9c55-e0d5a670443c,NY,PreservedSpecimen,3758480,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403072,
fae9bf77-272f-4cbe-9cb3-14b42b780134,NY,PreservedSpecimen,3758481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403074,
41b70058-32f8-4197-8814-88bb60eb3a36,NY,PreservedSpecimen,3758482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403076,
abfca3ce-ca12-480a-a1e7-440a5540a4ac,NY,PreservedSpecimen,3758483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403077,
edac1a65-ed71-4c5b-88c5-c70668a7dd37,NY,PreservedSpecimen,3758484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403078,
d2f4db87-2029-4293-9536-4d31450c74df,NY,PreservedSpecimen,3758485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403079,
fd0cacd6-1252-4e2c-a1f3-79eafd1739c7,NY,PreservedSpecimen,3758486,"A. Ruth",12.292,1912,,,"North America","United States of America",Texas,"Dallas Co.",,,,32.814,-96.9489,"GEOLocate Web Application",12584,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403560,
97749223-35b6-4f64-acef-a76394ee8fd2,NY,PreservedSpecimen,3758487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403561,
e21f2cd8-2e3b-41d5-93ba-19ea5d095eee,NY,PreservedSpecimen,3758488,"R. W. Spellenberg",9713,1988,9,5,"North America","United States of America","New Mexico","Otero Co.","at junction of NM rd 506 N of Dell City, Texas, with road to Pinon and Dog Canyon (in Guadeloupe Mountains National Park)",1128,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403562,
2430ceae-af5d-4d53-94d2-d144b3281c2f,NY,PreservedSpecimen,3758490,"F. Tweedy",5014,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and Foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403564,
52e4c7d8-2c83-4c9a-90c7-488514c9ea61,NY,PreservedSpecimen,3758491,"F. N. Vasey",11138,1911,8,14,"North America","United States of America",Kansas,"Cowley Co.",,,,37.2397,-96.9956,"GEOLocate Web Application",4821,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403565,
6a2561e7-5d0d-4827-b4f4-bf40b4377dd3,NY,PreservedSpecimen,3758492,"D. H. Wilken",14573,1985,9,15,"North America","United States of America",Colorado,"Larimer Co.","North side of Dixon Reservoir, at base of Dixon Canyon Dam, Horsetooth Reservoir",1600,,40.5598,-105.143,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403566,
8d3275ea-03fe-49b9-9e1c-4729e3d209f3,NY,PreservedSpecimen,3758493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403567,
1b27858c-d967-4322-9447-1f7e3f367dcc,NY,PreservedSpecimen,832637,"S. Watson",434,1869,8,,"North America","United States of America",Utah,,"Wahsatch Mountains",1372,1372,41.1991,-111.113,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919020,http://sweetgum.nybg.org/images3/3332/289/00832637.jpg
897cb1b7-12b4-47e6-b80f-628a1684a6ef,NY,PreservedSpecimen,832638,"S. Watson",434,1869,6,,"North America","United States of America",Utah,,"Parley's Park",1981,1981,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919029,http://sweetgum.nybg.org/images3/3332/290/00832638.jpg
b4bda2df-6da2-4247-9440-1bbf0d5a3e19,NY,PreservedSpecimen,3758489,"J. W. Toumey",s.n.,1895,7,20,"North America","United States of America",Arizona,,"Galiuro Mts.",,,32.6001,-110.351,"Georeferencing Quick Reference Guide (Zermoglio et",11738,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403563,http://sweetgum.nybg.org/images3/3504/132/03758489.jpg
7bd5b28d-aa3f-4bb1-b339-854ae71385db,NY,PreservedSpecimen,03758324,"D. Griffiths",10456,1964,9,11,"North America","United States of America",Arizona,,"near Pantano",,,32.0002,-110.582,"Georeferencing Quick Reference Guide (Zermoglio et",4983,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402746,http://sweetgum.nybg.org/images3/3504/069/03758324.jpg
d5cd509b-3e61-4d1a-a5a3-1911ca011b9b,NY,PreservedSpecimen,03861476,"J. Jermy",05.201,1905,2,,"North America","United States of America",Texas,"Bexar Co.",,,,29.479,-98.5172,"Georeferencing Quick Reference Guide, Version 2012",33751.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,,,"Opuntia lindheimeri Engelm. x O. macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172934,http://sweetgum.nybg.org/images3/3330/369/03861476.jpg
bcff298c-f1bb-499f-8a70-e0a70ec8d28a,NY,PreservedSpecimen,03861477,"J. Jermy",,1905,2,,"North America","United States of America",Texas,"Bexar Co.",,,,29.479,-98.5172,"Georeferencing Quick Reference Guide, Version 2012",33751.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,,,"Opuntia lindheimeri Engelm. x O. macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4172935,http://sweetgum.nybg.org/images3/3330/370/03861477.jpg
60f5c1d8-ba99-434c-bdab-7f0f0ee9ad98,NY,PreservedSpecimen,3758473,"R. M. King",12448,2003,6,6,"North America","United States of America",Colorado,"Pueblo Co.","Along Avondale Road, ca 12 mi E of Pueblo and 0.5 mi S of US Highway 50",1373,,38.2436,-104.349,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403065,http://sweetgum.nybg.org/images3/3523/797/03758473.jpg
781a8d5f-5ed5-4c1f-8694-e6742567592f,NY,PreservedSpecimen,03758458,"G. K. Arp",971,1970,6,15,"North America","United States of America",Colorado,"El Paso Co.","31.1 miles north of Pueblo",1646,,38.7053,-104.609,"GEOLocate Web Application",46089,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403027,http://sweetgum.nybg.org/images3/3523/782/03758458.jpg
193f9b8e-1f6a-4ba0-88a7-e89911a51935,NY,PreservedSpecimen,3758459,"G. K. Arp",1447,1970,8,22,"North America","United States of America",Colorado,"Fremont Co.","5 mi N of junction of Colo. 50 and 67 east of Canyon City",1524,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403051,http://sweetgum.nybg.org/images3/3523/783/03758459.jpg
2c977ccf-c608-44bb-aa65-59195f06c460,NY,PreservedSpecimen,3758461,"G. K. Arp",1523,1971,1,23,"North America","United States of America",Colorado,"Boulder Co.","Beneath ponderosa pine behind Bluebell Shelter house",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,macrorhiza,,"Opuntia macrorhiza Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403053,http://sweetgum.nybg.org/images3/3523/785/03758461.jpg
