﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
765a5b18-4a4b-4845-abfa-b223b636ce4e,NY,PreservedSpecimen,3591221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola cucullata Aiton x V. septentrionalis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905255,
4765669f-6e97-450c-afd5-14d337acad8f,NY,PreservedSpecimen,03591162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,"Viola cucullata Aiton x V. septentrionalis Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905256,
c26eafc2-f80a-44f6-b7ef-7b85031cbf88,NY,PreservedSpecimen,3586642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898139,http://sweetgum.nybg.org/images3/3059/754/03586642.jpg
3e699d50-e665-4b74-b307-8d12edc52cec,NY,PreservedSpecimen,03586639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898412,http://sweetgum.nybg.org/images3/3058/721/03586639.jpg
1881d557-1272-4baf-ad35-b615e90da543,NY,PreservedSpecimen,3586640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898421,http://sweetgum.nybg.org/images3/3058/722/03586640.jpg
9029698a-5beb-4053-98a7-f68b7e759f5a,NY,PreservedSpecimen,3586641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898422,http://sweetgum.nybg.org/images3/3058/723/03586641.jpg
3997c081-b70c-4821-a742-8515f322a1b9,NY,PreservedSpecimen,3586643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898427,http://sweetgum.nybg.org/images3/3058/724/03586643.jpg
063cfc27-edee-49af-abe5-381953ab4986,NY,PreservedSpecimen,3586644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898428,http://sweetgum.nybg.org/images3/3058/725/03586644.jpg
96ce7a03-3f33-4d2c-8f0a-413fcd7c0020,NY,PreservedSpecimen,3586645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898429,http://sweetgum.nybg.org/images3/3058/726/03586645.jpg
bf9bcb45-e9aa-46f5-bbbc-24a9c3eef072,NY,PreservedSpecimen,3586646,"H. D. House",5412,1914,5,26,"North America","United States of America","New York","Fulton Co.","near Northampton",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898430,http://sweetgum.nybg.org/images3/3058/727/03586646.jpg
1f58fe15-e7c2-4cd7-912f-f9e37065cc06,NY,PreservedSpecimen,3586647,"K. K. Mackenzie",5998,1914,7,5,"North America","United States of America","New Jersey","Passaic Co.","along 2/3 way up east side of Bearfort Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898431,http://sweetgum.nybg.org/images3/3058/728/03586647.jpg
8a9a70b4-a7e0-43f4-aef5-3340de368b65,NY,PreservedSpecimen,3586648,"W. de W. Miller",1517,1916,5,28,"North America","United States of America","New Jersey","Hunterdon Co.","Clinton Reservoir",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898432,http://sweetgum.nybg.org/images3/3058/729/03586648.jpg
54919a63-80d3-4d14-a8a6-46e06733dc00,NY,PreservedSpecimen,3586651,"H. N. Moldenke",1555,1931,5,17,"North America","United States of America","New Jersey","Somerset Co.","on ""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898435,http://sweetgum.nybg.org/images3/3058/732/03586651.jpg
c091a389-4567-4675-8c1e-85185a4297dc,NY,PreservedSpecimen,3586652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898436,http://sweetgum.nybg.org/images3/3058/733/03586652.jpg
076cca37-5f37-4202-98ac-814a08f459d8,NY,PreservedSpecimen,3586653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898437,http://sweetgum.nybg.org/images3/3058/734/03586653.jpg
9ec86561-014d-4ce5-9885-b25b3f69b721,NY,PreservedSpecimen,3586655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898439,http://sweetgum.nybg.org/images3/3058/736/03586655.jpg
c5b8a10c-368d-46f6-8df0-9df7ba62a87a,NY,PreservedSpecimen,3586658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898442,http://sweetgum.nybg.org/images3/3058/739/03586658.jpg
14336074-b884-4b4f-8c5b-c620ea8b1486,NY,PreservedSpecimen,3586665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898449,http://sweetgum.nybg.org/images3/3058/746/03586665.jpg
e1d22e57-5b63-4bf7-a2b3-bafe098dfd0e,NY,PreservedSpecimen,3586669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898453,http://sweetgum.nybg.org/images3/3058/750/03586669.jpg
2af34332-2c54-44f7-b058-3e6e97d64858,NY,PreservedSpecimen,3586670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898454,http://sweetgum.nybg.org/images3/3058/751/03586670.jpg
6abc3c9a-ed69-491c-8ff7-7a663255da46,NY,PreservedSpecimen,3586671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898455,http://sweetgum.nybg.org/images3/3058/752/03586671.jpg
ec3e3e72-d2bb-4b1c-9074-35d6b8238a88,NY,PreservedSpecimen,3586672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898456,http://sweetgum.nybg.org/images3/3058/753/03586672.jpg
67ffef8a-f175-48ad-92aa-e3512fb03d72,NY,PreservedSpecimen,3586673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898457,http://sweetgum.nybg.org/images3/3058/754/03586673.jpg
bde62e70-41c1-4767-9116-c220ad81592e,NY,PreservedSpecimen,3586675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898459,http://sweetgum.nybg.org/images3/3059/896/03586675.jpg
84c6aaca-39c4-4360-bbb3-40c1400c4a0c,NY,PreservedSpecimen,3586676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898460,http://sweetgum.nybg.org/images3/3058/756/03586676.jpg
aa4e8709-3e54-456a-841c-b3b5be2723c5,NY,PreservedSpecimen,3586678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898462,http://sweetgum.nybg.org/images3/3058/758/03586678.jpg
b0c60171-b179-4529-afb1-09a0aa052027,NY,PreservedSpecimen,3586688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898472,http://sweetgum.nybg.org/images3/3058/768/03586688.jpg
7e017dac-5012-48b8-93a6-47a6de1f9dbe,NY,PreservedSpecimen,3586689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898473,http://sweetgum.nybg.org/images3/3058/769/03586689.jpg
d198ab22-458a-4403-af13-493b9080deac,NY,PreservedSpecimen,3586690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898474,http://sweetgum.nybg.org/images3/3058/770/03586690.jpg
a9ea4ecf-9db8-4447-b331-dc36305d2fc5,NY,PreservedSpecimen,3586691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898475,http://sweetgum.nybg.org/images3/3059/755/03586691.jpg
a2cc5ed3-1ce9-4ac8-baac-2ee21cbf71a4,NY,PreservedSpecimen,3586693,"H. D. House",11450,1926,5,25,"North America","United States of America","New York","Albany Co.",,,,42.5742,-73.7757,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898477,http://sweetgum.nybg.org/images3/3058/772/03586693.jpg
39d25ebe-08f3-4b66-a41f-7c1ab2881a73,NY,PreservedSpecimen,3586694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898478,http://sweetgum.nybg.org/images3/3058/773/03586694.jpg
6d1e5df5-bd31-4cc0-8f7b-0c3ea333c9ba,NY,PreservedSpecimen,3586695,"H. N. Moldenke",1555,1931,5,17,"North America","United States of America","New Jersey","Somerset Co.","on Second Mountain",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898479,http://sweetgum.nybg.org/images3/3058/774/03586695.jpg
49285498-8ce0-4a1b-b42a-5e54c1f06bf7,NY,PreservedSpecimen,3586700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898484,http://sweetgum.nybg.org/images3/3058/777/03586700.jpg
f464b4c2-072f-4122-bbde-cab6df232fb2,NY,PreservedSpecimen,3586701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898485,http://sweetgum.nybg.org/images3/3058/778/03586701.jpg
e825660e-8661-457b-8b2d-65c5218fd35e,NY,PreservedSpecimen,3586702,"K. M. Wiegand",699,1909,7,1,"North America","United States of America",Maine,"Cumberland Co.","Vicinity of Portland",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898486,http://sweetgum.nybg.org/images3/3059/758/03586702.jpg
9991b0c6-19ac-47c9-86b2-dcbbcbca2087,NY,PreservedSpecimen,3586703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898487,http://sweetgum.nybg.org/images3/3058/779/03586703.jpg
1429fc20-f092-4e48-ab0d-d27e656873de,NY,PreservedSpecimen,3586704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898488,http://sweetgum.nybg.org/images3/3058/780/03586704.jpg
5e7fe5c8-6939-41f1-a35b-8546b0d2b1a9,NY,PreservedSpecimen,3586705,"C. E. Moldenke",1600,1931,5,26,"North America","United States of America",Maine,"York Co.","Ocean Park, York Co., Maine.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898489,http://sweetgum.nybg.org/images3/3058/781/03586705.jpg
fcfea3e6-3313-4bc2-bc7c-7855a2ad8d52,NY,PreservedSpecimen,3586706,"F. H. Wilkens",s.n.,1919,8,16,"North America","United States of America","New York","Delaware Co.","Chateau de Navarre",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898490,http://sweetgum.nybg.org/images3/3058/782/03586706.jpg
516e6d1a-bf05-4bd1-acd6-7d6ae79e5cb1,NY,PreservedSpecimen,3586715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898499,http://sweetgum.nybg.org/images3/3059/759/03586715.jpg
0d90e7dc-960a-4b90-a9c1-0df9309b0e2b,NY,PreservedSpecimen,3586716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898500,http://sweetgum.nybg.org/images3/3058/791/03586716.jpg
46e0d59c-ba28-47fb-973e-27ccb0c0a3dc,NY,PreservedSpecimen,3586717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898501,http://sweetgum.nybg.org/images3/3058/792/03586717.jpg
06bccdf4-0119-41d6-8e46-a5645d82531c,NY,PreservedSpecimen,3586718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898502,http://sweetgum.nybg.org/images3/3058/793/03586718.jpg
988d00b5-2898-45e7-9050-5f10412b0e01,NY,PreservedSpecimen,3586719,"H. D. House",25026,1937,8,25,"North America","United States of America","New York","Albany Co.","Guilderland Center",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898503,http://sweetgum.nybg.org/images3/3058/794/03586719.jpg
5fb74f87-7de2-42d1-8510-f7ab13b1e121,NY,PreservedSpecimen,3586720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898504,http://sweetgum.nybg.org/images3/3058/795/03586720.jpg
1b64a8d8-34f8-4fb9-b914-495d581ababb,NY,PreservedSpecimen,3586721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898505,http://sweetgum.nybg.org/images3/3058/796/03586721.jpg
e99c6474-037e-4d62-bfc7-3704dc2eb8fd,NY,PreservedSpecimen,3586724,"C. H. Peck",s.n.,1906,6,7,"North America","United States of America","New York","Essex Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898508,http://sweetgum.nybg.org/images3/3058/799/03586724.jpg
b3976540-2111-4807-8889-a0189989c97a,NY,PreservedSpecimen,3586725,"H. D. House",s.n.,1915,5,15,"North America","United States of America","New York","Madison Co.","Kenwood Swamp",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898509,http://sweetgum.nybg.org/images3/3058/800/03586725.jpg
775a96c0-6803-41bf-bbc0-e12ab9f582f1,NY,PreservedSpecimen,3586731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898515,http://sweetgum.nybg.org/images3/3059/761/03586731.jpg
604839b0-6105-4807-8d33-25a6011642c0,NY,PreservedSpecimen,3586732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898516,http://sweetgum.nybg.org/images3/3058/804/03586732.jpg
a50106c5-7677-4bfe-bb67-312c09a5daed,NY,PreservedSpecimen,3586734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898518,http://sweetgum.nybg.org/images3/3058/806/03586734.jpg
016aa532-9d76-42d6-9fdb-e09758c16095,NY,PreservedSpecimen,3586736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898520,http://sweetgum.nybg.org/images3/3058/808/03586736.jpg
d7cfc04c-bd67-437e-8120-45b114d46731,NY,PreservedSpecimen,3586737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898521,http://sweetgum.nybg.org/images3/3058/809/03586737.jpg
a46960e2-4f1f-4d84-93ce-f5432e642538,NY,PreservedSpecimen,3586738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898522,http://sweetgum.nybg.org/images3/3058/810/03586738.jpg
da4533c7-1bbb-421f-8c87-7ea5209559bf,NY,PreservedSpecimen,3586739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898523,http://sweetgum.nybg.org/images3/3059/762/03586739.jpg
1077d79b-90ee-411c-a060-5ec8ceee557b,NY,PreservedSpecimen,3586740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,septentrionalis,,"Viola septentrionalis Greene",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898524,http://sweetgum.nybg.org/images3/3058/811/03586740.jpg
