﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5045b8f2-175b-49ad-af7d-ad17df886317,NY,PreservedSpecimen,5081646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119553,
164f4042-c0eb-4235-9057-3c9c8f3a561a,NY,PreservedSpecimen,5081647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119554,
2b211630-cb68-4ae3-b358-de821ca4b198,NY,PreservedSpecimen,5081648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119555,
a19299f9-6857-4170-a347-450515a884c7,NY,PreservedSpecimen,05081649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119557,
f3f041f3-0d82-4c62-8f79-a9784478fe65,NY,PreservedSpecimen,5081650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119558,
58f0c6da-c408-4a95-b7f5-6463fc0c93bf,NY,PreservedSpecimen,5081651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119559,
736a2838-be98-4628-828b-d4b8d687c539,NY,PreservedSpecimen,03229046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052493,http://sweetgum.nybg.org/images3/4176/244/03229046.jpg
45540e12-6714-4720-959e-55c6628b8453,NY,PreservedSpecimen,03229047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052494,http://sweetgum.nybg.org/images3/4176/245/03229047.jpg
14430ec8-2d04-46be-9831-acadfe02e83b,NY,PreservedSpecimen,03229048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052495,http://sweetgum.nybg.org/images3/4176/246/03229048.jpg
375385f1-5018-411e-b5fd-1e61b18fe579,NY,PreservedSpecimen,03229049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052496,http://sweetgum.nybg.org/images3/4176/267/03229049.jpg
ce51ad9d-9490-4b96-a1a7-a7eee1411510,NY,PreservedSpecimen,03229050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5052497,http://sweetgum.nybg.org/images3/4176/268/03229050.jpg
5593eb48-7582-44a1-915d-d8c40c16ace4,NY,PreservedSpecimen,1445737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna Bedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1719318,http://sweetgum.nybg.org/images3/717/755/01445737.jpg
8de70bdb-dd6d-467b-93b0-bc065321225c,NY,PreservedSpecimen,05081618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,arjuna,,"Terminalia arjuna (Roxb. ex DC.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119238,
