﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
17b0e0b0-8a44-4d0a-8661-ce1be43828d6,NY,PreservedSpecimen,598128,"C. Delgadillo Moya",2070,1968,7,27,"North America",Mexico,,,"Ladera N del Popocatépetl",3850,3850,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"B. Bello y Bello",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850138,
7f5ebac9-874b-41e6-8a84-7c707582bb71,NY,PreservedSpecimen,598133,"C. Delgadillo Moya",2075,1968,7,27,"North America",Mexico,,,"Ladera N del Popocatépetl",3850,3850,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850139,
074e4f45-8cfc-47e3-974a-66de7757e57b,NY,PreservedSpecimen,598130,"M. de los Á. Cárdenas Soriano",3366,1984,2,14,"North America",Mexico,Hidalgo,,"14 km E de Pachuquilla; Carretera Pachuca - Tulancingo",2830,2830,20.08,-98.62,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850140,
6772b864-1cd7-4db8-aa26-344822f072f8,NY,PreservedSpecimen,598132,"C. Delgadillo Moya",1841,1968,7,13,"North America",Mexico,,,"Nevado de Toluca, cráter, ladera que ve al Este",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850143,
2a3d5b27-01a6-40b1-970a-1477887d472c,NY,PreservedSpecimen,598134,"C. Delgadillo Moya",761,1966,7,5,"North America",Mexico,Oaxaca,,"10 km NE de Llano de las Flores, hacia Valle Nacional",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850145,
92619a2d-999d-4887-a8dc-a8dd1b988575,NY,PreservedSpecimen,598135,"C. Delgadillo Moya",3907,1979,10,28,"North America",Mexico,Veracruz,,"5 km S de Altotonga",,,19.72,-97.23,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850146,
bbed5846-9201-41ee-b002-f64471d6ed2a,NY,PreservedSpecimen,598136,"H. A. Fröderström",,,,,"North America",Mexico,,,Popocatepetl,4100,4100,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850186,
1bd3a3db-c0ee-463f-bfe2-69533a292a47,NY,PreservedSpecimen,598138,"A. J. Sharp",4812,1972,12,24,"North America",Mexico,Oaxaca,,"Just below Sierra Juárez Gap towards Tuxtepec, Hwy 175",2804,2804,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850188,
e73ab518-de9c-49dd-8195-34ace2675e1d,NY,PreservedSpecimen,598143,"C. Delgadillo Moya",4819,1985,6,22,"North America",Mexico,Chiapas,,"cima del Cerro Tzontehuitz, cerca de Tenejapa",875,875,16.82,-92.58,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850196,
870f4c27-371e-42d3-9930-0704bd2ac6a5,NY,PreservedSpecimen,598144,"M. de los Á. Cárdenas Soriano",2584,1983,2,21,"North America",Mexico,México,,"Laderas inferiores en la porción NW del Iztaccíhuatl. 11 km NE de Santa Isabel Chalma.",,,19.2,-98.67,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",1993,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850198,
b5035685-4413-48e9-918e-a245df31f130,NY,PreservedSpecimen,2048000,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205335,
87186e74-2706-4ca9-b3d1-16a993852096,NY,PreservedSpecimen,04273942,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645016,
b49eb516-46de-4823-b430-cb6f76469385,NY,PreservedSpecimen,344218,"A. J. Grout",,1907,9,4,"North America","United States of America","North Carolina",,Chestnut-Bald,1798.3,1798.3,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151879,
7b824e8b-8861-4724-a39b-843f7d6cc8be,NY,PreservedSpecimen,943818,"J. R. Shevock",29511,2007,3,25,"North America","United States of America",Arizona,"Santa Cruz Co.","Madera Canyon National Recreation Area. Along Old Baldy Trail. Santa Rita Mts., Coronado National Forest.",1890,1890,31.705,-110.868,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"J. R. Shevock",2007,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950401,
b60f3510-218e-4c13-9dd9-6a290457bb7f,NY,PreservedSpecimen,02467949,"J. Muñoz",98-484,1998,7,30,"South America",Colombia,Nariño,"Pasto Mun.","corregimiento El Encano, Vereda Santa Isabel, S de la laguna La Cocha",2700,,0.98,-77.15,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"D. Cortés",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745871,
b5462e71-94d9-4c91-b3e4-4db649f2f269,NY,PreservedSpecimen,598145,"M. de los Á. Cárdenas Soriano",4578,1986,9,26,"North America",Mexico,México,"Jilotzingo Mun.","1.6 km NW de Santa Ana Jilotzingo",2580,2580,19.55,-99.4,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",1993,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850201,"http://sweetgum.nybg.org/images3/154/608/m-014-00598145-01.jpg | http://sweetgum.nybg.org/images3/154/609/m-014-00598145-02.jpg"
e4b2446a-1a1f-4ff1-82fe-aaf560e5d0e6,NY,PreservedSpecimen,598146,"M. de los Á. Cárdenas Soriano",2754,1983,2,24,"North America",Mexico,México,"Tlalmanalco Mun.","Llano Grande, 15 km ENE de San Rafael",3570,3570,19.18,-98.63,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",1992,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850203,"http://sweetgum.nybg.org/images3/154/610/m-014-00598146-01.jpg | http://sweetgum.nybg.org/images3/154/611/m-014-00598146-02.jpg"
ad568a89-b79a-4893-9fb5-58f34d3eec3e,NY,PreservedSpecimen,598147,"W. R. Buck",28233,1995,8,11,"North America",Mexico,México,"Toluca Mun.","Parque Nacional Nevado de Toluca, NW slopes of Nevado de Toluca volcano",3650,3650,19.13,-99.78,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850205,"http://sweetgum.nybg.org/images3/154/612/m-014-00598147-01.jpg | http://sweetgum.nybg.org/images3/154/613/m-014-00598147-02.jpg"
24412def-f868-434a-83e3-d6941aa8ec7f,NY,PreservedSpecimen,598124,"M. de los Á. Cárdenas Soriano",3600,1984,6,19,"North America",Mexico,México,"Amecameca Mun.","2 km E de Tomacoco",2680,2680,19.12,-98.72,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",1994,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850126,"http://sweetgum.nybg.org/images3/154/563/m-014-00598124-01.jpg | http://sweetgum.nybg.org/images3/154/564/m-014-00598124-02.jpg"
279c05c6-8b3c-4eec-8b18-c0d50bbbf91c,NY,PreservedSpecimen,598123,"M. de los Á. Cárdenas Soriano",13951,1990,8,15,"North America",Mexico,Michoacán,"Uruapan Mun.","Chorítiro, ca. 5 km al S Angahuan",2350,2350,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"M. de los Á. Cárdenas Soriano",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850123,"http://sweetgum.nybg.org/images3/154/561/m-014-00598123-01.jpg | http://sweetgum.nybg.org/images3/154/562/m-014-00598123-02.jpg"
96659ee0-963a-4bc6-8253-9396994a0124,NY,PreservedSpecimen,598139,"A. J. Sharp",1867,1944,12,30,"North America",Mexico,Durango,,"40 km W of El Salto",2697,2697,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850190,"http://sweetgum.nybg.org/images3/154/593/m-014-00598139-01.jpg | http://sweetgum.nybg.org/images3/154/594/m-014-00598139-02.jpg"
bfe1c802-46ea-4dfa-8127-3c3ad9b548cd,NY,PreservedSpecimen,598140,"A. J. Sharp",4456,1945,11,6,"North America",Mexico,Chiapas,,"Above Paval N of Mapastepec",1951,1951,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850191,"http://sweetgum.nybg.org/images3/154/595/m-014-00598140-01.jpg | http://sweetgum.nybg.org/images3/154/596/m-014-00598140-02.jpg"
54797926-ec04-402d-ac91-adef352973b1,NY,PreservedSpecimen,598141,"H. W. Rickett",77,1943,10,17,"North America",Mexico,México,,"Slopes of Volcan de Popocatepetl",3962,3962,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850192,"http://sweetgum.nybg.org/images3/154/597/m-014-00598141-01.jpg | http://sweetgum.nybg.org/images3/154/598/m-014-00598141-02.jpg | http://sweetgum.nybg.org/images3/154/599/m-014-00598141-03.jpg | http://sweetgum.nybg.org/images3/154/600/m-014-00598141-04.j"
a22373f4-4c67-4442-86b6-121e18826894,NY,PreservedSpecimen,598142,"H. A. Crum",1155,1949,7,29,"North America",Mexico,Jalisco,,"Slopes of La Ferrería, above Manantlán. See location note",2408,2408,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850194,"http://sweetgum.nybg.org/images3/154/601/m-014-00598142-01.jpg | http://sweetgum.nybg.org/images3/154/602/m-014-00598142-02.jpg | http://sweetgum.nybg.org/images3/154/603/m-014-00598142-03.jpg"
d320348d-b95f-4f9d-8c6e-1b12e19e46f0,NY,PreservedSpecimen,598137,"F. J. Hermann",26224,1975,2,2,"North America",Mexico,Oaxaca,,"Along Route 175, Sierra Juarez, 20 mi N Ixtlán",2987,2987,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850187,"http://sweetgum.nybg.org/images3/154/589/m-014-00598137-01.jpg | http://sweetgum.nybg.org/images3/154/590/m-014-00598137-02.jpg"
3123106b-e849-483c-912d-0545dea1ec16,NY,PreservedSpecimen,597800,"Y. E. J. Mexia",2591,1929,6,5,"North America",Mexico,Chihuahua,"Guerrero Mun.","Cañon of Arroyo Ancho",2450,2450,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850122,"http://sweetgum.nybg.org/images3/198/856/m-014.0-00597800-01.jpg | http://sweetgum.nybg.org/images3/198/857/m-014.0-00597800-02.jpg | http://sweetgum.nybg.org/images3/198/858/m-014.0-00597800-03.jpg"
44cd6883-e7a8-4944-b900-5e3886477f82,NY,PreservedSpecimen,344215,"W. H. Welch",2852,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt., near Linville",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151887,
474e085a-a6cb-43a8-8179-2b6eac63d60c,NY,PreservedSpecimen,344224,"W. H. Welch",2852,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt., near Linville",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151888,
7181cff7-5335-4ae8-9828-95cd767ca2c2,NY,PreservedSpecimen,725650,"R. M. King",B313,2004,10,4,"North America",Mexico,Durango,,"Along the road to San Miguel de Cruces, near km sign 19 N of Hwy 40",2487,2487,23.9547,-105.377,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"C. E. Darigo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867127,
7208cd2a-8b1f-423d-8d97-8dc76f20e313,NY,PreservedSpecimen,2047974,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205308,http://sweetgum.nybg.org/images3/1146/118/02047974.jpg
8ff9bea9-63ad-406e-bdb8-957206c22f5e,NY,PreservedSpecimen,2047979,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205313,http://sweetgum.nybg.org/images3/1146/123/02047979.jpg
71fbdb7c-3bf6-4e8f-a99e-92a6d276af50,NY,PreservedSpecimen,2047980,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205314,http://sweetgum.nybg.org/images3/1146/124/02047980.jpg
2153bec9-5118-4ef0-98b9-a029d072bd0f,NY,PreservedSpecimen,2047961,"J. K. McGrath",CM-200-6,1985,3,23,"Central America","Costa Rica",Cartago,,"Along access road to Volcan Irazu.",2438,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"B. H. Allen",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205295,http://sweetgum.nybg.org/images3/1146/104/02047961.jpg
ee984719-dd90-485f-8ab5-ce97c576b553,NY,PreservedSpecimen,02246120,"W. J. Hoe",4184,1976,6,23,Oceania,"United States of America",Hawaii,"Maui Co.","Haleakala National Park, Deschampsia grassland S of Kuiki on ridge between Kaupo Gap and Kipahulu Valley.",2225,2225,20.6971,-156.121,"Georeferencing Quick Reference Guide (Zermoglio et",3218,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436182,http://sweetgum.nybg.org/images3/1771/465/02246120.jpg
73d5138c-8a95-4169-a8cf-5da151af6430,NY,PreservedSpecimen,518493,"W. R. Buck",39149,2001,5,22,"South America",Ecuador,Azuay,"Gualaceo (Canton)","Maylas Reserva Ecológica Natural, ca. 5 km SE of bridge at entrance to reserve along Gualaceo-Gral. L. Plaza Gutiérrez (""Limón"") Hwy",3265,3265,-2.95,-78.67,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151889,
1858e3a1-3193-4712-87e9-ee2833ebe19f,NY,PreservedSpecimen,2047978,"J. L. Luteyn",7852,1978,11,1,"South America",Venezuela,Mérida,,"Cordillera de Merida. Trail from La Escalera to Puente de Escalera.",2950,2550,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205312,http://sweetgum.nybg.org/images3/1146/122/02047978.jpg
fc244df1-4b9c-4d12-adbe-1ce01b25f990,NY,PreservedSpecimen,2047989,"J. L. Luteyn",7864a,1978,11,1,"South America",Venezuela,Mérida,,"Cordillera de Merida. Trail from La Escalera to Puente de Escalera.",2950,2550,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,"R. H. Zander",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205323,http://sweetgum.nybg.org/images3/1146/133/02047989.jpg
9865b05d-408d-4fb2-a26e-8c918eef266b,NY,PreservedSpecimen,2047982,"J. A. Steyermark",102382,1969,12,17,"South America",Venezuela,Mérida,,"teleférico trail at estación La Aguada, between Mérida and Pico Espejo",3475,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205316,http://sweetgum.nybg.org/images3/1146/126/02047982.jpg
08a146b2-f22a-490d-8550-2229103bf376,NY,PreservedSpecimen,2047983,"J. A. Steyermark",102384,1969,12,17,"South America",Venezuela,Mérida,,"teleférico trail at estación La Aguada, between Mérida and Pico Espejo",3475,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205317,http://sweetgum.nybg.org/images3/1146/127/02047983.jpg
ea5cec2c-1a41-43c0-b7ec-cb8241df9e06,NY,PreservedSpecimen,2047987,"D. G. Griffin",PV-1032,1985,2,21,"South America",Venezuela,Mérida,,"páramo de Los Granates, alrededor de El Chimborazo, un sector del páramo do Los Granates",3400,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205321,http://sweetgum.nybg.org/images3/1146/131/02047987.jpg
991d15d9-3add-409b-898b-16fcfa3c96e4,NY,PreservedSpecimen,2047996,"D. G. Griffin",PV-1032,1985,2,21,"South America",Venezuela,Mérida,,"páramo de Los Granates, alrededor de El Chimborazo, un sector del páramo do Los Granates",3400,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205330,http://sweetgum.nybg.org/images3/1146/140/02047996.jpg
fd9275e3-0bd0-4c87-87be-0432a8340329,NY,PreservedSpecimen,2047972,"C. W. Dodge",4922,1929,11,4,"Central America","Costa Rica","San José",,"San José Province, between Guayabillos and Cabeza de Vaca",2150,2350,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205306,"http://sweetgum.nybg.org/images3/1146/115/02047972-01.jpg | http://sweetgum.nybg.org/images3/1146/116/02047972-02.jpg"
dc4b5672-8d2c-4590-baa5-db97de1bee45,NY,PreservedSpecimen,2047977,"M. A. Lewis",38862d-3,1991,4,19,"South America",Bolivia,"La Paz","Inquisivi Prov.","Along tributary in the headwater area of Río Ocsalla aprox. 1 km N of Estancia Jank'ho Khalani and 9 km N of Choquetanga.",3500,,-16.78,-67.32,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,flexifolium,,"Leptodontium flexifolium (Dicks.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2205311,http://sweetgum.nybg.org/images3/1146/121/02047977.jpg
