﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9f15e7c-b00f-4bb1-84af-5563aeef581e,NY,PreservedSpecimen,2568572,"R. K. Godfrey",54001a,1955,10,2,"North America","United States of America",Florida,"Madison Co.","7 miles west of Greenville",,,30.4693,-83.7481,"GEOLocate Web Application",10254,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820290,
fe9063b5-bd36-4fc4-a3c7-79de574f58ac,NY,PreservedSpecimen,2568573,"S. M. Tracy",5348,1895,5,19,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820291,
e0733e45-1d0d-4ed4-b559-078861b7374a,NY,PreservedSpecimen,2568574,"C. T. Mohr",s.n.,1890,6,27,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820292,
314a0792-4177-4c28-86ee-fa4eed996636,NY,PreservedSpecimen,2568575,"J. Hale",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820293,
f6d63126-996c-4889-90a3-9fd88d12a34e,NY,PreservedSpecimen,2568576,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820294,
9ba242f6-72ca-43b3-aacb-8545d8d6eea6,NY,PreservedSpecimen,2568577,"S. M. Tracy",4926,1898,9,19,"North America","United States of America",Mississippi,,Beauvoir,,,30.3938,-88.9673,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820295,
492d731d-02b5-4886-81b7-f114c3a33dbb,NY,PreservedSpecimen,2568578,"S. M. Tracy",4907,1898,9,8,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820296,
95fb962c-2546-4209-ab3f-9ea6cdf3b092,NY,PreservedSpecimen,2568579,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5341,-81.7292,"GEOLocate Web Application",6762,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820297,
d933cbdb-c204-4b0c-99d8-3ed628b58bf1,NY,PreservedSpecimen,2568580,"F. W. Pennell",4166,1912,8,14,"North America","United States of America",Louisiana,"Saint Tammany Parish","1 mile north of Abita Springs",,,30.493,-90.0376,"GEOLocate Web Application",5196,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820298,
596c03ee-1a53-409b-ab61-19b45df0efc5,NY,PreservedSpecimen,02689825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970310,
13c70a5f-20af-4202-93cf-6911f89ed13f,NY,PreservedSpecimen,2568563,"S. R. Hill",24333,1992,9,11,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, west end along Co. Rt. 71. South of swampy creek crossing, South Santee",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Desmodium,tenuifolium,,"Desmodium tenuifolium Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2820281,http://sweetgum.nybg.org/images3/2019/696/02568563.jpg
