﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b8a80b7-4495-4516-b6a5-d814da003e3e,NY,PreservedSpecimen,1681803,"A. W. Wood",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291845,
a6f128bf-872d-470e-85df-1b90e1d944d8,NY,PreservedSpecimen,1681804,"Collector unspecified",1053,1874,9,,"North America","United States of America",Connecticut,,"New Haven.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291850,
e96f5f91-81e6-46ab-8d26-c53f2ad8d396,NY,PreservedSpecimen,1681805,"Collector unspecified",1054,,,,"North America","United States of America","New York",,"Western Frot.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291878,
ac545a2d-42b8-4e2a-9aad-f0a6ffbf4c2d,NY,PreservedSpecimen,1681806,"R. J. Soreng",1983,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291885,
19c4931d-c94a-46b0-a86b-1fbc0288b901,NY,PreservedSpecimen,1681807,"E. Palmer",410,1875,,,"North America","United States of America",California,"San Diego Co.",Larkins.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291893,
50c768e4-b205-4722-b25c-c72e97c926f1,NY,PreservedSpecimen,1681808,"J. Macoun",26099,1901,7,23,"North America",Canada,Ontario,,Sandwich,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291895,
169d46f5-3dcf-4933-802c-9ce9482768f5,NY,PreservedSpecimen,1681809,"Collector unspecified",1055,,,,"North America","United States of America",Missouri,,C[oceboa].,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291920,
a9480cea-6782-456b-9c01-e4aeb2d3cb8f,NY,PreservedSpecimen,1681811,"J. Macoun",s.n.,1885,10,,"North America",Canada,Ontario,,Windsor,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291995,
85a16e35-77bb-429b-82cf-406d67e419bd,NY,PreservedSpecimen,1681812,"C. M. Child",s.n.,1885,8,1,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292034,
6ba41c8e-8bc9-4199-be8a-653e0ab0e371,NY,PreservedSpecimen,1681813,"J. Macoun",26098,1901,8,3,"North America",Canada,Ontario,,Leamington.,,,42.05,-82.5833,"GEOLocate Web Application",18703,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292039,
0b7cf024-97ed-4430-8354-210b42ecc7af,NY,PreservedSpecimen,1681814,"O. W. Knight",s.n.,1905,9,24,"North America","United States of America",Maine,,"On wharf, Bangor.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292054,
bd203f0d-8d4e-4e92-8db0-84d4840c417d,NY,PreservedSpecimen,1681815,"E. M. Kittredge",s.n.,1933,8,8,"North America","United States of America",Vermont,,"Woodstock, Billings Farm",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292055,
cfa6acb5-b75c-46c9-a0a9-0641f471735b,NY,PreservedSpecimen,1681816,"Collector unspecified",3492,,,,"North America","United States of America",Maine,,Augusta.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292102,
f2542e09-0501-44e2-88be-683482fef1f8,NY,PreservedSpecimen,1681818,"Collector unspecified",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292193,
8923d406-dacf-4299-9e6b-549cdc5a9235,NY,PreservedSpecimen,1681819,"Collector unspecified",s.n.,,,,"North America","United States of America",California,,,,,39.5626,-121.14,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292222,
c9e2e2d9-90be-494d-990e-bdbb22157ee4,NY,PreservedSpecimen,1681820,"Collector unspecified",s.n.,1882,8,13,"North America","United States of America",Montana,,"Bottoms of Yellowstone near [Ansitby].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292226,
0c198a3b-2f2d-47a4-a18b-f332e88cf0c6,NY,PreservedSpecimen,1681821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292232,
464c5611-29a2-4028-8c77-2550dae1ba21,NY,PreservedSpecimen,1681822,"W. H. Leggett",s.n.,1870,7,30,"North America","United States of America","New York",,"Trinity Cementary.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292695,
64171936-963b-47b1-b133-07840d4ba974,NY,PreservedSpecimen,1681823,"W. H. Leggett",s.n.,1879,10,11,"North America","United States of America","New York",,"Hunter's [=Hunters] Point, L. I.",,,40.7393,-73.9624,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292708,
ad01b052-057c-42c9-ae9f-40a95e3737b4,NY,PreservedSpecimen,1681824,"W. C. Ferguson",662,1921,8,11,"North America","United States of America","New York",,"Hempstead, Long Island",,,40.7034,-73.6193,,2371.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292711,
48bd74b7-88bb-4ec0-baf3-5cfe820e0dcf,NY,PreservedSpecimen,1681825,"J. V. Monachino",113,1936,7,28,"North America","United States of America","New York",,"Howard Beach, South Jamaica, Long Island.",,,40.6579,-73.8362,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292722,
0690f975-566b-4b41-8449-60369690e8ce,NY,PreservedSpecimen,1681826,"N. L. Britton",s.n.,1899,7,16,"North America","United States of America","New York",,"Sag Harbor. L.I.",,,40.995,-72.2906,"Georeferencing Quick Reference Guide, Version 2012",2071.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292730,
0bb3b9fe-8701-4b86-b6ea-52bd3f91b8ec,NY,PreservedSpecimen,1681827,"R. Southworth",s.n.,1880,8,,"North America","United States of America","New York",,Yonkers,,,40.9442,-73.866,"Georeferencing Quick Reference Guide, Version 2012",6701.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292736,
723598d7-5ae7-4412-96af-df002fb5d345,NY,PreservedSpecimen,1681828,"Collector unspecified",2434,,,,"North America","United States of America","New Mexico",,"Lingling am Hudson.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292750,
39626d2e-3d35-48a2-8ebe-dce33f3b0a8d,NY,PreservedSpecimen,1681829,"W. C. Ferguson",593,1921,8,5,"North America","United States of America","New York","Nassau Co.","Long Island, Plattsdale (see notes). [Inferred county from precise loc.]",,,40.7637,-73.6719,"Georeferencing Quick Reference Guide, Version 2012",511.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292760,
d9d449e5-a286-47b9-9ccd-368b0bcdc963,NY,PreservedSpecimen,1681830,"S. H. Burnham",390,1901,9,10,"North America","United States of America","New York","Bronx Co.","Morrisania [=South Bronx]. [Inferred county from precise loc.]",,,40.825,-73.9036,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292770,
96765d38-0f5e-48ae-b05f-ae84fea277fd,NY,PreservedSpecimen,1681832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292784,
4d659857-5d13-48d0-97ac-5868d3db15a7,NY,PreservedSpecimen,1681833,"M. Ruger",s.n.,1878,8,17,"North America","United States of America","New York",,"Newtown [=Elmhurst], Long Island.",,,40.7365,-73.8779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292918,
6b501286-c7bf-4ccb-ae02-3e05edc83be0,NY,PreservedSpecimen,1681834,"E. P. Bicknell",10022,1909,8,15,"North America","United States of America","New York",,"Long Beach, Long Island.",,,40.5884,-73.6692,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292930,
53ce4764-d735-44e8-a9b8-6dd328e6252d,NY,PreservedSpecimen,1681835,"E. S. Miller",s.n.,,,,"North America","United States of America","New York",,"Wading River.",,,40.9549,-72.8518,"GEOLocate Web Application",4830,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292936,
44764fc7-5d9a-4b5c-8de3-38cb6f1d32e3,NY,PreservedSpecimen,1681840,"J. C. Roos",4921,1950,8,7,"North America","United States of America",California,"San Bernardino Co.","Beck's Spring, Kingston Mts., Mojave Desert.",1372,,35.7836,-115.932,"GEOLocate Web Application",90,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293190,
f243f54c-5afd-476e-80cb-028ae22c21a7,NY,PreservedSpecimen,1681841,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,Northampton.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293192,
4b45bee6-f151-4472-9c5e-6e25458f8419,NY,PreservedSpecimen,1681842,"F. C. MacKeever",904,1965,9,5,"North America","United States of America",Massachusetts,,"Madaket, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293193,
d92d650a-05d2-49b0-86a5-80fa680e8494,NY,PreservedSpecimen,1681843,"F. C. MacKeever",904,1965,9,5,"North America","United States of America",Massachusetts,,"Madaket, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293218,
3c5d41b3-75aa-4b98-8628-80d71eb8cb48,NY,PreservedSpecimen,1681844,"F. C. MacKeever",682,1962,8,25,"North America","United States of America",Massachusetts,,"Siasconset, Nantucket Island.",,,41.2626,-69.9661,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293225,
8f340847-136d-4091-9072-a415da707b26,NY,PreservedSpecimen,1681845,"F. C. MacKeever",547,1962,8,18,"North America","United States of America",Massachusetts,,"Edgartwon, Martha's Vineyard.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293226,
d4418e6a-8d69-471b-8edb-5afc7bade24a,NY,PreservedSpecimen,1681846,"R. D. Thomas",121011,1990,9,7,"North America","United States of America",Louisiana,"Morehouse Parish","Edge of cotton field west of U.S. 165 two miles north of Perryville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293257,
b3827066-7354-441b-a9b9-b544c880714a,NY,PreservedSpecimen,1681847,"G. W. Hawes",s.n.,1874,9,7,"North America","United States of America",Connecticut,,"New Haven.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293350,
7ecb0f3c-da80-4198-a7e9-9f3e236e0a5a,NY,PreservedSpecimen,1681848,"D. L. Hazlett",9047,1994,8,12,"North America","United States of America",Colorado,"Weld Co.","Pierce. Lot on 4th Street. Kochia.",1533,,40.6333,-104.75,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293398,
1ef8dcb4-ed0f-4c53-b396-a51f9f9179a7,NY,PreservedSpecimen,1681849,"R. M. Harper",3858,1941,9,23,"North America","United States of America",Alabama,"Marion Co.","Near the railroad station, Guin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293415,
f5b352a4-c3cb-422a-832e-d7f9f141c1e3,NY,PreservedSpecimen,1681850,"C. A. Hollick",s.n.,1908,9,19,"North America","United States of America",,,"Arlington, Staten Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293426,
370f529a-41f5-49c1-b60d-39d35fd97a97,NY,PreservedSpecimen,1681851,"F. C. MacKeever",1068,1966,9,3,"North America","United States of America",Massachusetts,,"Madaket, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293429,
de1a230d-5247-4f77-81a2-2563c040064f,NY,PreservedSpecimen,1681852,"W. W. Eggleston",1748,1899,9,11,"North America","United States of America",Vermont,,Bennington,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293624,
eb0b9f1e-38ae-43ed-9729-e6407fe9cd03,NY,PreservedSpecimen,1681860,"J. H. Barnhart",1102,1895,8,19,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil.",,,40.8812,-73.9174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1294290,
a7e86be2-1eaf-4da8-a0bf-f7a17d4811ec,NY,PreservedSpecimen,1681861,"J. H. Barnhart",1857,1896,10,2,"North America","United States of America","New York","Westchester Co.","North Tarrytown [=Sleepy Hollow].",,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1294309,
0f622f48-7d56-49e4-ab9e-49426b2df132,NY,PreservedSpecimen,1681862,"J. H. Barnhart",1571,1896,7,30,"North America","United States of America","New York",,Tarrytown.,,,41.0762,-73.8587,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1294476,
19212eec-c5fe-4410-8feb-93a5aab3167c,NY,PreservedSpecimen,1681863,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1294505,
8ccbaba2-7fcd-4cc6-9742-2cc3dfbd786d,NY,PreservedSpecimen,1681864,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295027,
8d57a6e8-3ab1-4695-bf3f-8ec0e202f1eb,NY,PreservedSpecimen,1681865,"A. Brown",s.n.,1879,8,24,"North America","United States of America","New York",,"At Hunter's [=Hunters] Point",,,40.7393,-73.9624,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295052,
22303e65-cee0-468a-8cb9-7d34f946851e,NY,PreservedSpecimen,1681866,"F. W. Johnson",s.n.,,,,"North America","United States of America","New York",,"Buffalo, Near Lake Erie.",,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295066,
e04bfa8a-2719-4934-ab39-8ede70a9021b,NY,PreservedSpecimen,1681867,"F. W. Johnson",s.n.,1924,8,29,"North America","United States of America","New York",,"Near Buffalo Creek. Buffalo.",,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1295069,
