﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d50f82a-3f82-4267-9cfc-bea11c1a4745,NY,PreservedSpecimen,534441,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373686,
502e5671-f709-4de5-93f4-15f69572c744,NY,PreservedSpecimen,534422,"J. A. McCleary",,,,,"North America","United States of America",Arizona,"Coconino Co.","Beit Ranch, Humphrey Mts.",2865.1,2865.1,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,,"Leskeella williamsii (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275394,
570c4bd0-f80a-4681-8c2f-32dc6cbd9feb,NY,PreservedSpecimen,534426,"W. A. Weber",B35817,1970,5,6,"North America","United States of America",Colorado,"Boulder Co.","Boulder Canyon, 1.5 miles above and west of Boulder Falls, at the upper part of ""The Narrows""",2286,2286,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,,"Leskeella williamsii (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275396,
f1c0cfd4-1c7d-4cd5-8b2e-33789a4a95dc,NY,PreservedSpecimen,534444,"R. S. Williams",285,1895,9,5,"North America","United States of America",Montana,,"Rocky Mts. Columbia Falls",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373688,
91876bd3-e978-4b73-a738-504dd18f76cb,NY,PreservedSpecimen,534443,"R. S. Williams",360,1895,10,21,"North America","United States of America",Montana,,"Rocky Mts. Columbia Falls",1524,1524,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373687,
ada79ece-4098-45d7-9120-c81b9ed26680,NY,PreservedSpecimen,534427,"R. S. Williams",360a,1895,10,21,"North America","United States of America",Montana,,"Rocky Mountains. Columbia Falls",1524,1524,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,,"Leskeella williamsii (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275393,
893782d3-6c83-4d8d-bc63-eae13679152d,NY,PreservedSpecimen,534428,"G. J. Ikenberry",578,1937,11,3,"North America","United States of America","New Mexico","Torrance Co.","McKinley Ranch, Mountainair",,,34.5203,-106.243,"Georeferencing Quick Reference Guide, Version 2012",5479,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373674,
3ac29f94-f3c6-4534-9367-919ee5ec1cc4,NY,PreservedSpecimen,534436,"G. J. Ikenberry",578,1937,11,3,"North America","United States of America","New Mexico","Torrance Co.","McKinley Ranch, Mountainair",,,34.5203,-106.243,"Georeferencing Quick Reference Guide, Version 2012",5479,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373683,
1c0fcf0f-09b9-4d7f-9769-d3fe48e3ae64,NY,PreservedSpecimen,534437,"G. J. Ikenberry",578,1937,11,3,"North America","United States of America","New Mexico","Torrance Co.","McKinley Ranch, Mountainair",,,34.5203,-106.243,"Georeferencing Quick Reference Guide, Version 2012",5479,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373684,
91261510-3af1-436d-a28c-46ecc8458be6,NY,PreservedSpecimen,534425,"F. J. Hermann",17724,1962,8,3,"North America","United States of America",Wyoming,"Albany Co.","Southeastern Wyoming. Libby Creek Trailer Campground, Medicine Bow Mts., 2 miles W. Centennial",2438.4,2438.4,41.3204,-106.172,"GEOLocate Web Application",8811,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,,"Leskeella williamsii (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=275392,
5d101825-0bf8-4a29-b970-cf51f5a1f7a0,NY,PreservedSpecimen,534442,"L. F. Henderson",3988,1895,8,29,"North America","United States of America",Idaho,,"Near [Salmon?]",,,,,,,Plantae,Bryophyta,,,Leskeaceae,Leskeella,williamsii,filamentosa,"Leskeella williamsii var. filamentosa (Best) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=373689,
