﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb4e5770-aa7c-4e3d-89f8-3ae81b67e3d9,NY,PreservedSpecimen,4217699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542382,http://sweetgum.nybg.org/images3/3770/899/04217699.jpg
4812c5b3-4fcd-47af-a2ba-1e9302a0fcc6,NY,PreservedSpecimen,4217700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542383,http://sweetgum.nybg.org/images3/3770/900/04217700.jpg
428e7287-a22c-46b2-a8ba-dd34081fa7d9,NY,PreservedSpecimen,4217701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542384,http://sweetgum.nybg.org/images3/3770/901/04217701.jpg
d05e0a93-3956-4855-a291-2d2cb5bf46fe,NY,PreservedSpecimen,4217703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542386,http://sweetgum.nybg.org/images3/3770/903/04217703.jpg
f33b2c91-149b-4b44-bc71-c16b410bfb33,NY,PreservedSpecimen,4217704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542387,http://sweetgum.nybg.org/images3/3770/904/04217704.jpg
3f40c0b2-5e08-45ad-9055-fa68fcf0838d,NY,PreservedSpecimen,4217705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542388,http://sweetgum.nybg.org/images3/3770/905/04217705.jpg
8f76f433-a211-4ce8-9ba8-21bb0397a3bd,NY,PreservedSpecimen,4217706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542389,http://sweetgum.nybg.org/images3/3770/906/04217706.jpg
ce4657a6-42ef-417e-93c1-722d27a91b15,NY,PreservedSpecimen,4217707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542390,http://sweetgum.nybg.org/images3/3770/907/04217707.jpg
b69c132d-ff18-41d0-9d09-7d3560fc9b4e,NY,PreservedSpecimen,4217708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542391,http://sweetgum.nybg.org/images3/3770/908/04217708.jpg
f2487f54-5a50-451d-8b18-19421c651e5d,NY,PreservedSpecimen,4217709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542392,http://sweetgum.nybg.org/images3/3770/909/04217709.jpg
72943c74-0d59-4a1f-aa98-7b1d9a5ef9cf,NY,PreservedSpecimen,4217710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542393,http://sweetgum.nybg.org/images3/3770/910/04217710.jpg
bd6c9cb7-1c09-4482-9483-bdacc09ef554,NY,PreservedSpecimen,4217711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542394,http://sweetgum.nybg.org/images3/3770/911/04217711.jpg
42698241-03db-4af2-a9c8-eaffb15fdcb6,NY,PreservedSpecimen,4217712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542395,http://sweetgum.nybg.org/images3/3770/912/04217712.jpg
6df5f192-f1b1-4a2f-b086-0fdfb464d3e2,NY,PreservedSpecimen,4217713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542396,http://sweetgum.nybg.org/images3/3770/913/04217713.jpg
d6c9083b-2e69-4d3c-a16b-a14cb5a83d70,NY,PreservedSpecimen,4217715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542398,http://sweetgum.nybg.org/images3/3770/915/04217715.jpg
41343c8a-5cb1-4a66-9992-9068cb69a7ff,NY,PreservedSpecimen,4217696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542379,http://sweetgum.nybg.org/images3/3770/896/04217696.jpg
6f0bf824-ff13-4ec6-94a5-2895d839bcda,NY,PreservedSpecimen,4217702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542385,http://sweetgum.nybg.org/images3/3770/902/04217702.jpg
f30b6bc8-3e6a-423c-8960-362bf2c1cd0a,NY,PreservedSpecimen,4217714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542397,http://sweetgum.nybg.org/images3/3770/914/04217714.jpg
64b56e9a-5fdc-4ed6-b957-d5bc26729f09,NY,PreservedSpecimen,4217678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542361,http://sweetgum.nybg.org/images3/3770/879/04217678.jpg
2f445c1b-9f2a-433a-a0c0-c6eb57b26fe3,NY,PreservedSpecimen,4217675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542358,http://sweetgum.nybg.org/images3/3770/876/04217675.jpg
0b05af47-2770-4d64-9d44-2556aba11112,NY,PreservedSpecimen,4217717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542400,http://sweetgum.nybg.org/images3/3770/917/04217717.jpg
cc3d9665-1b29-4adc-956d-62fe29d030a7,NY,PreservedSpecimen,4217680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542363,http://sweetgum.nybg.org/images3/3770/881/04217680.jpg
273ee29e-cb67-4230-b56f-c6acf6083b98,NY,PreservedSpecimen,4217716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542399,http://sweetgum.nybg.org/images3/3770/916/04217716.jpg
cdb29ecd-2a12-445a-a553-234df19f48e1,NY,PreservedSpecimen,4217659,"E. Hall",59,1862,,,"North America","United States of America",,,"American Plains Flora, Lat. 41°",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542342,http://sweetgum.nybg.org/images3/3770/860/04217659.jpg
64ea7547-da09-4d2e-b15e-8277d36ea801,NY,PreservedSpecimen,4217697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Elatinaceae,Elatine,minima,,"Elatine minima (Nutt.) Fisch. & C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542380,http://sweetgum.nybg.org/images3/3770/897/04217697.jpg
