﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1c236ed-7e20-422d-90ec-8ca39d2e9977,NY,PreservedSpecimen,3266963,"D. S. George",2832,1903,7,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600518,
4754db38-a330-469c-a301-12b450c03b6c,NY,PreservedSpecimen,3266964,"W. C. Brumbach",7624,1971,7,14,"North America","United States of America",Pennsylvania,"Pike Co.",,,,41.3706,-75.1546,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600519,
8abb1b64-8aef-43f4-8c6a-7c1402d1d6ba,NY,PreservedSpecimen,3266965,"H. N. Moldenke",10681,1938,7,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600520,
78a4b9b4-4e9a-480d-969b-01de0060a736,NY,PreservedSpecimen,3266966,"J. H. Christ",14733,1945,7,13,"North America","United States of America",Idaho,"Lemhi Co.","6 miles west of Salmon, on road to Leesburg. Naturalized in fence rows and along irrigation ditches.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600521,
6dc1c2e1-347a-4266-8e7b-2ea23c69cc72,NY,PreservedSpecimen,3266967,"C. E. Moldenke",8554,1935,6,28,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600522,
f2f3a83a-7676-4cb6-8a9d-3f847d05d6e2,NY,PreservedSpecimen,3266968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600523,
233563e6-4256-4b3c-8583-ce0c52125664,NY,PreservedSpecimen,3266970,"C. E. Moldenke",8684,1935,8,7,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.0401,-75.3057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600525,
32f5c873-b729-44e4-bd66-68bc869fd5f4,NY,PreservedSpecimen,3266973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600528,
d3482b18-c8cd-4cbc-a45c-3161f54a70ec,NY,PreservedSpecimen,3266951,"N. Taylor",0438,1904,6,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600497,
22fdaebe-502e-41d1-9636-79810eab9065,NY,PreservedSpecimen,04409836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840399,http://sweetgum.nybg.org/images3/4054/120/04409836.jpg
9881beb8-f3b1-4c02-a2c5-eb5f37fd2584,NY,PreservedSpecimen,4409837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840400,http://sweetgum.nybg.org/images3/4054/121/04409837.jpg
a69a252d-5df0-400c-9e6c-8c31e55eddc4,NY,PreservedSpecimen,4409839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840402,http://sweetgum.nybg.org/images3/4054/123/04409839.jpg
2b87a0ac-8ba1-4444-a158-f983190f6481,NY,PreservedSpecimen,4409840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840403,http://sweetgum.nybg.org/images3/4054/124/04409840.jpg
82527599-2446-4fd9-a789-80e670f5244d,NY,PreservedSpecimen,4409841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840404,http://sweetgum.nybg.org/images3/4054/883/04409841.jpg
23e6ce4b-c792-494b-8160-2aa1c4758ba8,NY,PreservedSpecimen,3266962,"G. V. Nash",0438,1902,7,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600517,
8f6376c0-feed-4300-9218-8bb9002300b3,NY,PreservedSpecimen,3266969,"G. V. Nash",s.n.,1906,7,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0538,-74.6248,"Georeferencing Quick Reference Guide, Version 2012",7441.57,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600524,
ef52c349-9767-47ec-834c-c5e05e206e16,NY,PreservedSpecimen,3266971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600526,http://sweetgum.nybg.org/images3/2797/384/03266971.jpg
bba61007-0c40-40a5-b0fa-c8eb71c2429e,NY,PreservedSpecimen,3266972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3600527,http://sweetgum.nybg.org/images3/2797/385/03266972.jpg
6d597de1-b5b1-4aa2-864e-5cd52f4320a2,NY,PreservedSpecimen,4409838,"T. S. Elias",4088,1978,8,15,Europe,Russia,Novosibirsk,,"Akademgotodok, on terraces of the Ob River. Southwestern Siberia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Lychnis,chalcedonica,,"Lychnis chalcedonica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840401,http://sweetgum.nybg.org/images3/4054/122/04409838.jpg
