﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84147cf1-e4cd-4685-a357-17f03bdf3429,NY,PreservedSpecimen,3836301,"Collector unspecified",,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114871,http://sweetgum.nybg.org/images3/3244/487/03836301.jpg
97d1f87f-f435-4ed4-a269-a3f885a36321,NY,PreservedSpecimen,3836338,"S. B. Buckley",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114908,http://sweetgum.nybg.org/images3/3244/523/03836338.jpg
b9a88091-3c56-46c1-af2d-f5d3e636ebc5,NY,PreservedSpecimen,3836291,"E. S. Earle",,1893,4,23,"North America","United States of America",Mississippi,"Jackson Co.","Ocean Springs.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114861,http://sweetgum.nybg.org/images3/3244/477/03836291.jpg
2487de3e-51aa-4688-b8c3-ce9baab172c9,NY,PreservedSpecimen,3836294,Chapman,,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114864,http://sweetgum.nybg.org/images3/3244/480/03836294.jpg
3a661404-4991-474c-bb8f-556d3689988d,NY,PreservedSpecimen,3836311,Chapman,,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114881,http://sweetgum.nybg.org/images3/3244/497/03836311.jpg
56b85637-a516-4c33-a0e4-920053063080,NY,PreservedSpecimen,3836303,Chapman,,,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola.,,,29.7298,-84.9932,"GEOLocate Web Application",2129,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114873,http://sweetgum.nybg.org/images3/3244/489/03836303.jpg
0d9d6e0e-06fe-4fd6-83b3-203c5fd2efe5,NY,PreservedSpecimen,3836321,"Collector unspecified",,,,,"North America","United States of America",Louisiana,,"St. Gabriel",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114891,http://sweetgum.nybg.org/images3/3244/507/03836321.jpg
c8b799a8-c3ae-4bc5-9924-15bcfba66fad,NY,PreservedSpecimen,3836299,"A. H. Curtiss",6384,1898,4,28,"North America","United States of America",Florida,"Walton Co.","Seepy slopes in pine barrens near De Funiak Springs.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114869,http://sweetgum.nybg.org/images3/3244/485/03836299.jpg
c780d0e6-2981-4fda-b83d-b48baea3ee3f,NY,PreservedSpecimen,3836300,"Collector unspecified",,1966,,,"North America","United States of America",Florida,"Franklin Co.",Apalachicola.,,,29.7298,-84.9932,"GEOLocate Web Application",2129,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114870,http://sweetgum.nybg.org/images3/3244/486/03836300.jpg
f3d1390f-6f6a-47cf-b091-3bc07b92a148,NY,PreservedSpecimen,3836305,"H. J. Banker",3554,1926,4,17,"North America","United States of America",Florida,"Bay Co.","St. Andrews Bay, Plot 35, Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114875,http://sweetgum.nybg.org/images3/3244/491/03836305.jpg
8099779a-9780-458b-9f35-139a4af3c535,NY,PreservedSpecimen,3836308,"N. F. Petersen",,1910,4,29,"North America","United States of America",Louisiana,"Saint Tammany Parish",Covington.,,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114878,http://sweetgum.nybg.org/images3/3244/494/03836308.jpg
9b08be7d-900a-494f-aebf-b06a9a4ac80e,NY,PreservedSpecimen,3836309,"S. B. Buckley",,1841,5,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114879,http://sweetgum.nybg.org/images3/3244/495/03836309.jpg
d9e45bb9-3092-4997-ab3e-ae448bfa729e,NY,PreservedSpecimen,3836328,"F. Harper",309,1931,7,21,"North America","United States of America",Georgia,"Charlton Co.","Chesser's Prairie. Okefenokee Swamp.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114898,http://sweetgum.nybg.org/images3/3244/514/03836328.jpg
2e844f47-dc40-467d-a9b0-4f470fe75b72,NY,PreservedSpecimen,3836292,Chapman,154,,,,"North America","United States of America",Florida,"Gadsden Co.",Quimby.,,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114862,http://sweetgum.nybg.org/images3/3244/478/03836292.jpg
5fc08c91-ddd8-451e-8148-f07ab7057b79,NY,PreservedSpecimen,3836341,Curtis,,1875,,,"North America","United States of America",Alabama,"Mobile Co.",Mobile.,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114911,http://sweetgum.nybg.org/images3/3244/526/03836341.jpg
9d26393d-2b27-4c99-8649-0ce71aa25f98,NY,PreservedSpecimen,3836325,"B. F. Saurman",,1867,,,"North America","United States of America",Florida,"Franklin Co.","Pine barren swamps, Apalachicola.",,,29.7299,-84.9966,"GEOLocate Web Application",1968,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114895,http://sweetgum.nybg.org/images3/3244/511/03836325.jpg
ae5e071c-6c85-4e07-9830-ca5e7b22d68c,NY,PreservedSpecimen,3836336,"H. N. Moldenke",1226,1930,5,20,"North America","United States of America",Florida,"Gulf Co.","Grassy bog north of Apalachicola.",,,29.7914,-84.991,"Georeferencing Quick Reference Guide (Zermoglio et",7273,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114906,http://sweetgum.nybg.org/images3/3244/521/03836336.jpg
a2ab00f0-e4aa-4677-be40-7c0f84a4af97,NY,PreservedSpecimen,3836342,"G. L. Webster",3380,1950,7,15,"North America","United States of America",Mississippi,"Forrest Co.","Lake Shelby State Park, 13 miles south of Hattiesburg.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114912,http://sweetgum.nybg.org/images3/3244/527/03836342.jpg
9801ddd9-cef3-4195-9d6d-bfd2c0aefce4,NY,PreservedSpecimen,3836287,"W. M. Canby",,1869,4,,"North America","United States of America",Georgia,"Ware Co.",Tebeauville,,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114857,http://sweetgum.nybg.org/images3/3244/473/03836287.jpg
bf4f84ce-34e2-46e7-acf2-a33df3a39720,NY,PreservedSpecimen,3836297,"A. W. Chapman",,,,,"North America","United States of America",,,"Southern States",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114867,http://sweetgum.nybg.org/images3/3244/483/03836297.jpg
8dfbc488-ed19-4bd5-a4a0-635ca4027f40,NY,PreservedSpecimen,3836302,"F. I. X. Rugel",,1843,,,"North America","United States of America",Florida,,"In pinetis, inter Quincy et Aspalaga, Florida",,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114872,http://sweetgum.nybg.org/images3/3244/488/03836302.jpg
779c69d6-7c66-4874-a030-60afe3cec469,NY,PreservedSpecimen,3836310,"J. H. Mellichamp",,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114880,http://sweetgum.nybg.org/images3/3244/496/03836310.jpg
88e049ea-0e4d-40b0-8687-52fbd0665bc0,NY,PreservedSpecimen,3836312,"J. H. Mellichamp",,1876,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114882,http://sweetgum.nybg.org/images3/3244/498/03836312.jpg
f57ab385-39d0-4a5e-ac87-bd60f703141e,NY,PreservedSpecimen,3836330,"A. H. Curtiss",106,,,,"North America","United States of America",Florida,"Franklin Co.","Pine barren swamps near Apalachicola, Florida",,,29.7298,-84.9932,"GEOLocate Web Application",2129,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114900,http://sweetgum.nybg.org/images3/3244/516/03836330.jpg
60585f10-e036-4070-90ea-e560d1fb65e9,NY,PreservedSpecimen,3836298,"W. M. Canby",,1869,4,,"North America","United States of America",Georgia,"Ware Co.",Tebeauville.,,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114868,http://sweetgum.nybg.org/images3/3244/484/03836298.jpg
0e5a7f9d-0519-42a7-bef0-f7b98b01c15c,NY,PreservedSpecimen,3836331,"S. B. Buckley",,,,,"North America","United States of America",Alabama,,Alabama,,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114901,http://sweetgum.nybg.org/images3/3244/517/03836331.jpg
26f07d35-1cfa-4813-a6e0-5b6b7ca7c626,NY,PreservedSpecimen,3836340,"S. B. Buckley",,1839,5,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114910,http://sweetgum.nybg.org/images3/3244/525/03836340.jpg
a0acb902-fb02-46e7-ae46-ef4dc295f0f7,NY,PreservedSpecimen,3836315,"O. Degener",5614,1933,8,9,"North America","United States of America",Florida,"Walton Co.",,,,30.7432,-86.3149,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114885,http://sweetgum.nybg.org/images3/3244/501/03836315.jpg
b832ea89-6cc3-42a4-86af-9a1569c0e22a,NY,PreservedSpecimen,3836319,"S. T. McDaniel",6147,1965,5,7,"North America","United States of America",Mississippi,"George Co.","10 miles southeast of Lucedale",,,30.8225,-88.4704,"GEOLocate Web Application",8532,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114889,http://sweetgum.nybg.org/images3/3244/505/03836319.jpg
64db48c8-9278-4158-9dae-14ab6c100673,NY,PreservedSpecimen,3836320,"S. T. McDaniel",6201,1965,5,8,"North America","United States of America",Mississippi,"Stone Co.","9 miles east of Wiggins",,,30.8582,-88.9831,"GEOLocate Web Application",14774,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114890,http://sweetgum.nybg.org/images3/3244/506/03836320.jpg
4bedb110-3d06-4458-9448-21b3013514fe,NY,PreservedSpecimen,3836318,"S. T. McDaniel",4398,1964,5,7,"North America","United States of America",Florida,"Bay Co.","14 miles west of Wewahitchka, occasional in bog near Sandy Creek",,,30.1125,-85.4354,"GEOLocate Web Application",20207,Plantae,Magnoliophyta,,Ericales,Sarraceniaceae,Sarracenia,psittacina,,"Sarracenia psittacina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114888,http://sweetgum.nybg.org/images3/3244/504/03836318.jpg
