﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae924195-c508-4c84-974c-d5f8b188d0e5,NY,PreservedSpecimen,3582033,"W. D. Longbottom",13412,2010,5,30,"North America","United States of America",Pennsylvania,"Fulton Co.","Thompson Township, Dickeys Mountain, PA Rt. 928, Big Cove Tannery Road",,,39.7898,-78.0687,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895279,
e5fa63ea-fcbf-42c8-9a69-e9fbee4dc50d,NY,PreservedSpecimen,3582034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895280,
c75cd56a-7148-4824-ba2b-8ca1b61c58c4,NY,PreservedSpecimen,3582035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895281,
3816659e-b94c-42ed-894e-d8a460df74af,NY,PreservedSpecimen,3582036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895282,
00802576-077b-4728-bb54-7559d15b990a,NY,PreservedSpecimen,3582037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895283,
556d8c3d-f92b-4fd6-abff-9a2991d1f6f5,NY,PreservedSpecimen,3582038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895284,
d5253a47-750e-469f-9ff0-42816b190542,NY,PreservedSpecimen,3582039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895285,
cc6bd79f-6a82-449b-91ba-1b87b37037d4,NY,PreservedSpecimen,3582043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895289,
a200e883-e495-4aa2-8288-a985669e429c,NY,PreservedSpecimen,3582044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895290,
0299aa56-a1de-4b1c-8d8f-785341a467d0,NY,PreservedSpecimen,3582045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895291,
0cba4d73-fa1a-45e9-8585-24d7e7ae077c,NY,PreservedSpecimen,3582046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895292,
c71111c8-f6d2-49af-b0c6-1837979eaa79,NY,PreservedSpecimen,3582047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895293,
139243c3-2cb7-4a1a-95b0-77da3afb35f9,NY,PreservedSpecimen,3582048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895294,
62295167-6953-4eff-857e-e6fcd9013284,NY,PreservedSpecimen,3582049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895295,
b8d038ba-07e0-4cf1-a951-3da8e71e2f2d,NY,PreservedSpecimen,3582050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895296,
2844f95a-53ad-4ec9-b327-1a71d4d29abd,NY,PreservedSpecimen,3582052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895298,
535eda07-0db5-4a90-9107-433962a26f58,NY,PreservedSpecimen,3582053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895299,
9e526750-435a-4a17-8ab0-2f8db4983a15,NY,PreservedSpecimen,3582054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895300,
9007bd00-5628-45ec-9ce3-e15f52f0a825,NY,PreservedSpecimen,3582055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895301,
3cb9317e-e4d7-4c09-9f67-0f7b7b002b6b,NY,PreservedSpecimen,3582056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895302,
78b94ade-715e-4f5b-942f-557b733fdfc3,NY,PreservedSpecimen,3582064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895373,
b447588b-9f30-472a-9ac8-2576c2b8549c,NY,PreservedSpecimen,3582066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895375,
8c168d54-9b4d-44ca-be2d-3904073506ac,NY,PreservedSpecimen,3582067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895376,
9657bf06-005b-4bea-b277-6c77dc9addef,NY,PreservedSpecimen,3582069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895378,
1d7335a3-240b-4e84-bee4-c8b7428a93db,NY,PreservedSpecimen,3582070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895379,
463798e0-0088-4424-abef-7df5c6a187f8,NY,PreservedSpecimen,3582071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895380,
ab1a528a-b3e4-4f20-9530-272dfa2855c5,NY,PreservedSpecimen,3582074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895383,
cd418fe5-199a-45e0-9814-e9453df50c42,NY,PreservedSpecimen,3582076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895385,
49877582-dac2-4344-b8f6-7c71581902b9,NY,PreservedSpecimen,3582078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895387,
8c32d826-68c9-4054-88af-f3b85d393526,NY,PreservedSpecimen,3582079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895388,
16bb3328-546c-4c7b-9a72-662f7f881606,NY,PreservedSpecimen,3582080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895389,
1008df9e-1994-480f-a8ca-7e7ac7d11247,NY,PreservedSpecimen,3582082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895391,
fbd96ea9-8edf-4028-9b5b-0cfd46d4542f,NY,PreservedSpecimen,3582083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895392,
891bb15b-9ee7-4689-8bab-10e8e3c63e28,NY,PreservedSpecimen,3582085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895394,
94fea0a4-8055-418b-9be5-4f637449e281,NY,PreservedSpecimen,3582086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895395,
4763127e-75da-48d5-9a21-eb9b1f0b22c9,NY,PreservedSpecimen,3582087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895396,
3f3e447d-2b42-46b5-b21a-0ed032a4ee17,NY,PreservedSpecimen,3582089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895398,
6d4ed51a-4163-4f63-98bd-fdd6935f304a,NY,PreservedSpecimen,3582090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895399,
313663d1-97f1-4a82-87db-356ae9cd6e21,NY,PreservedSpecimen,3582092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895401,
c4acc4d2-7c97-4702-b29a-d676ced387be,NY,PreservedSpecimen,3582093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895402,
4d9cb27b-e8cb-4dca-bad7-b346593041ed,NY,PreservedSpecimen,3582094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895403,
1d3f417f-6d67-466c-a74b-8e6505ac0552,NY,PreservedSpecimen,3582096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895405,
2da9a646-01ff-4d36-b026-198a6442bf23,NY,PreservedSpecimen,3582097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895406,
ea3bfb93-5072-472e-9596-e10960ff7e84,NY,PreservedSpecimen,3582098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895407,
59b1f79b-cc15-4dce-ba54-1d1f0d7ced8c,NY,PreservedSpecimen,3582100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895409,
e2c95f38-309b-4c2d-bb24-05c4072a33a4,NY,PreservedSpecimen,3582101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895410,
3c4468ea-9e6b-4f95-90c6-12aeab753638,NY,PreservedSpecimen,3582102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895411,
d4d10c89-45e5-4629-a7e1-e00eab52ca41,NY,PreservedSpecimen,3582104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895413,
ffebb7f1-7a5b-4e60-9399-2f0d999e5c79,NY,PreservedSpecimen,3582105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895414,
649f0976-f286-413e-8cab-7470b6282a6a,NY,PreservedSpecimen,3582107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895416,
7dccb301-85fb-4fdb-bc8b-ed70b1d4b85b,NY,PreservedSpecimen,3582108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895417,
365ee36d-419a-4f79-abc2-1ebe0505f7ef,NY,PreservedSpecimen,3582110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895419,
a79480e9-4622-4058-8631-0e1be0ee399c,NY,PreservedSpecimen,3582111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895420,
12802aec-4a31-4126-8681-1ff35037ceef,NY,PreservedSpecimen,3582112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895421,
46e1ab64-fbc8-4f2f-87e3-b427c10279af,NY,PreservedSpecimen,3582114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895423,
4dd61d51-dc10-4a69-a8d1-88afbadc3473,NY,PreservedSpecimen,3582115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895424,
c2197216-f35b-4e59-ba7c-0a45d08898fc,NY,PreservedSpecimen,3582117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895426,
284e69e0-51bc-4beb-839d-f4bfdecacd34,NY,PreservedSpecimen,3582119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895428,
e0aa63de-57f6-4a33-a2e5-71a9d26a4a53,NY,PreservedSpecimen,3582120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895429,
3164a157-04b6-4404-aaa4-75ade348ffbb,NY,PreservedSpecimen,3582121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895430,
4a233523-a103-4565-ad13-5b08fc98dd74,NY,PreservedSpecimen,3582122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895431,
f34aa1e2-dcee-4888-b247-d93c77f2e0f9,NY,PreservedSpecimen,3582124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895433,
4861950a-8600-4c5a-86b4-1d0be893ca02,NY,PreservedSpecimen,3582125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895434,
9628ce38-bf27-46c5-93e4-99ed8338a11b,NY,PreservedSpecimen,3582127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895436,
99c0207a-304f-4f0c-adf9-24ae7d33ac11,NY,PreservedSpecimen,3582128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895437,
10e4d4b5-e9ac-4269-ac81-02f28de28e7d,NY,PreservedSpecimen,3582129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895438,
cdb5e1bd-dfad-4ac9-a661-6597e97ea715,NY,PreservedSpecimen,3582130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895439,
93bb49a3-d423-4bef-aee2-cf4e2ba1d69c,NY,PreservedSpecimen,3582109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050783,
ebd027c0-d994-4ee1-ab40-c3fc0a90ef10,NY,PreservedSpecimen,03582057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050798,
6af7bedf-1259-4e71-831e-3c775f2821f9,NY,PreservedSpecimen,03582058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050799,
901bc722-1da3-4c28-92f5-a90cf94225d4,NY,PreservedSpecimen,03582059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050800,
24c89969-25f1-47dd-ac47-5d460d3f69f9,NY,PreservedSpecimen,03582060,"H. N. Moldenke",11068,1939,5,19,"North America","United States of America","New Jersey","Somerset Co.","Second Mountain",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050801,
6d509d04-50ac-4116-8092-7add289e0d84,NY,PreservedSpecimen,03582061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050802,
81183973-862b-4d17-8254-1d10221a2f04,NY,PreservedSpecimen,03582062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Obolaria,virginica,,"Obolaria virginica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4050805,
