﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56426b43-c614-44b4-898d-0a31370cf95d,NY,PreservedSpecimen,621483,"P. L. Redfearn, Jr.",8945,1961,11,18,"North America","United States of America",Missouri,"Barry Co.","Southwest Missouri. Above Roaring River. Roaring River State Park",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384006,
e9780945-eccf-436d-8a5c-935eb0da26c3,NY,PreservedSpecimen,621486,"P. L. Redfearn, Jr.",18707,1966,5,2,"North America","United States of America",Oklahoma,"McCurtain Co.","The Interior Highlands of North America. In vicinity of Headquarters of McCurtain Co. Game Preserve",,,34.3251,-94.6886,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384007,
9d92f096-22e3-4c9c-b894-fd3c4ac6c2b7,NY,PreservedSpecimen,621538,"P. L. Redfearn, Jr.",8945,1961,11,18,"North America","United States of America",Missouri,"Barry Co.","Southwest Missouri. Above Roaring River. Roaring River State Park",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384008,
c8043ffc-4d88-498b-a510-47468b2128b7,NY,PreservedSpecimen,621480,"D. H. Norris",21-3-62-1,1962,3,21,"North America","United States of America",Tennessee,"Knox Co.","Near Tenn. Hwy. 73 at Blount County Line",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384009,
cdba83ad-83a8-4198-a3ae-2df0e03379c1,NY,PreservedSpecimen,621481,"D. H. Norris",21-3-62-1,1962,3,21,"North America","United States of America",Tennessee,"Knox Co.","Near Tenn. Hwy. 73 at Blount County Line",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384010,
285427dd-a1c8-47d7-b15d-478dea8bc70d,NY,PreservedSpecimen,621561,"A. J. Grout",,,,,"North America","United States of America",Georgia,,"From Deep Lake, Florida. From near Americus, Georgia",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384015,
adb605ef-78a3-446f-8265-fc6bca587bb2,NY,PreservedSpecimen,621590,"S. Rapp",37,1911,5,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"E. A. Warner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384016,
88e05625-202d-45cd-9959-0120e052f84c,NY,PreservedSpecimen,621464,"W. R. Buck",15439,1987,12,8,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, vicinity of Kiwanis Camp",,,29.18,-81.82,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384021,
4e2c4969-a4dd-4645-916f-ec7890521044,NY,PreservedSpecimen,621465,"W. R. Buck",15467,1987,12,16,"North America","United States of America",Florida,"Nassau Co.","Fernandina Beach, Fort Clinch State Park",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384022,
6bd3b13a-b03e-49e3-9f43-1400141a9b4a,NY,PreservedSpecimen,621466,"W. R. Buck",15457,1987,12,8,"North America","United States of America",Florida,"Marion Co.","Ocala National Forest, along State Rd. 316 ca. 1.5 mi E of Oklawaha River",,,29.37,-81.88,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384023,
e6e68193-fc99-45fd-a3f7-87b7265054fe,NY,PreservedSpecimen,621603,,,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"E. A. Rau",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384024,
f1ed7713-cab7-4d73-9baa-c5a7fa92cef8,NY,PreservedSpecimen,621560,"Collector unspecified",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384036,
8a1c768b-4017-4fd8-84a4-b22063693f30,NY,PreservedSpecimen,621579,,,,,,"North America","United States of America",,,Alleghanienses,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384037,
354ca3ac-5058-4002-b130-aeca2a6dfa1c,NY,PreservedSpecimen,621580,,,,,,"North America","United States of America",,,Alleghanienses,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384038,
b6070857-f6ab-41e2-8e07-ce4fa707e41e,NY,PreservedSpecimen,621605,"A. Ruth",,1891,12,6,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384040,
b4eb16f5-a3cb-471e-a406-107960da54cb,NY,PreservedSpecimen,621571,"J. K. Small",S48,1893,7,,"North America","United States of America",Georgia,"Gwinnett Co.","Collected in the Yellow River Valley",228.6,228.6,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384043,
6434e047-93e4-49e3-ada9-ffd19bba7f08,NY,PreservedSpecimen,621546,,2,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384047,
a67f62cd-79b8-44cf-b573-7781ead39488,NY,PreservedSpecimen,621583,"N. L. Britton",45,1885,9,4,"North America","United States of America",Virginia,,"Natural Bridge",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384048,
0296491c-023b-435d-ac4f-9765176bd4e2,NY,PreservedSpecimen,621589,"L. H. Lighthipe",87,1890,2,27,"North America","United States of America",Florida,"Jefferson Co.",,,,30.5452,-83.8702,"GEOLocate Web Application",3125,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384049,
544ea041-f37b-467d-8e0a-2f998008017b,NY,PreservedSpecimen,621516,,160,,,,"North America","United States of America",Florida,"Polk Co.","Below Bartow",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384050,
f53c973b-d5ec-4418-842c-0f91c83b5f0c,NY,PreservedSpecimen,621542,"E. W. Johnson",1975,1957,1,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro' River State Park",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384051,
f560b7eb-1def-46e5-b584-60f2146ce8ba,NY,PreservedSpecimen,621543,,,1959,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro' River State Park",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384052,
a43ea79b-3b33-4229-aff2-a5dddda1f24c,NY,PreservedSpecimen,621499,"P. M. Patterson",1648,1954,3,2,"North America","United States of America",Virginia,"Mecklenburg Co.","4 miles N. of La Crosse on Hgy. #621",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384060,
a33370c9-5c9b-4ec2-b271-a681854becbc,NY,PreservedSpecimen,621531,,2049,1937,7,27,"North America","United States of America",Florida,"Levy Co.","S. of Sumner",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384065,
dfe770a6-ae10-4560-be8c-fd47c43fbe6f,NY,PreservedSpecimen,289970,"W. R. Buck",34728,1998,10,3,"North America","United States of America",Alabama,,"DeKalb and Marshall counties: Buck's Pocket State Park along South Sauty Creek",180,300,34.47,-86.07,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384069,
7060c8bc-9b70-46f7-ae10-1e8577b84677,NY,PreservedSpecimen,303690,"A. Featherman",,1875,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384070,
bfe659b5-8384-4817-95e9-807d89f14136,NY,PreservedSpecimen,303691,"A. B. Langlois",,1886,2,,"North America","United States of America",Louisiana,"Plaquemines Parish",,,,29.3807,-89.4819,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384071,
6c36bdfa-6ea1-4ea5-8554-135bd806c096,NY,PreservedSpecimen,303692,"A. B. Langlois",,,,,"North America","United States of America",Louisiana,,"Etats du Sud.",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384072,
a991347e-d134-4b52-b5af-c49d03d770e3,NY,PreservedSpecimen,444698,"W. R. Buck",36542,1999,10,6,"North America","United States of America",Georgia,"Columbia Co.","Heggie's Rock Preserve, off Louisville Road ca. 2 mi N of GA 232",100,100,33.5431,-82.2558,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384073,
ca60c959-fc3e-4c83-8de6-83f20dcd3865,NY,PreservedSpecimen,536541,"P. Majestyk",2357,2001,5,27,"North America","United States of America",Arkansas,"Grant Co.","Off Hwy 270 at Big Creek, ca. 0.5 mi. E of Grant Co./Hot Spring Co. line",,,34.33,-92.67,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384075,
dbbfe708-c90c-4a8c-b8e2-b8549ab5f596,NY,PreservedSpecimen,586473,"W. R. Buck",37220,2000,6,8,"North America","United States of America",Arkansas,"Franklin Co.","Ozark National Forest, Spy Rock Hollow, along Mountain Creek N of AR 215",235,235,35.6914,-93.7906,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384076,
e3b7170a-0845-4f5a-b411-4e343980d9c9,NY,PreservedSpecimen,621432,"W. R. Buck",31732,1997,3,17,"North America","United States of America","South Carolina","Abbeville Co.","Sumter National Forest, Parsons Mountain, from junction of Forest Serv. Rds. 515 and 515B to summit",180,250,34.08,-82.37,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384077,
27ebe364-1e34-4d84-b599-b28142b9a883,NY,PreservedSpecimen,621433,"W. R. Buck",31580,1997,3,15,"North America","United States of America","South Carolina","Newberry Co.","Sumter National Forest, Buncombe Trail, along Forest Serv. Rd. 356 (Cromer Rd.), 2.5 mi SE of SC 66",,,34.43,-81.67,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384078,
b20df703-62f3-402d-a1db-6abcc60b977b,NY,PreservedSpecimen,621434,"W. R. Buck",17717,1989,9,27,"North America","United States of America","South Carolina","Pickens Co.","Along Eastatoe Creek on W side of Twisting Pine Mountain, ca. 2.5 mi due SW of town of Rocky Bottom",305,305,35.02,-82.82,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384079,
c33e5316-a8d3-4501-a951-df3abd0251a2,NY,PreservedSpecimen,621435,"W. R. Buck",22170,1992,10,2,"North America","United States of America",Georgia,"Clarke Co.","East Athens, Rock and Shoals granitic outcrop on Barnett Shoals Road",,,33.93,-83.42,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384080,
ffc74988-c1e7-41b9-898c-51668f9171fb,NY,PreservedSpecimen,621436,"W. R. Buck",21655,1992,9,21,"North America","United States of America",Georgia,"Stephens Co.","Chattahoochee National Forest, ca. 2 km above Toccoa Falls; along Toccoa Creek",410,410,34.58,-83.38,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384081,
5dda9693-3b31-4400-9068-b0465924b61b,NY,PreservedSpecimen,621437,"W. R. Buck",30567,1996,9,18,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, Ricketson Tract, ca. 10 mi NE of Broxton",70,70,31.73,-82.83,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384082,
99688851-e36e-43a1-a7ae-9c7099dcb47d,NY,PreservedSpecimen,621438,"W. R. Buck",30609,1996,9,19,"North America","United States of America",Georgia,"Greene Co.","Oconee National Forest, end of Forest Service Road 1202 off GA 15; Oconee River just N of lake",,,33.68,-83.28,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384083,
dedd5905-88b5-42d8-b391-07c2a6f0b564,NY,PreservedSpecimen,621439,"W. R. Buck",25089,1993,12,16,"North America","United States of America",Georgia,"Coffee Co.","Broxton Rocks Ecological Preserve, 9 mi NE of Broxton, 3 mi S of Ocmulgee River",,,31.73,-82.75,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384084,
e586fd6d-10bc-4ec0-bd53-26982e8f52a1,NY,PreservedSpecimen,621440,"W. R. Buck",27538,1995,3,18,"North America","United States of America",Georgia,"Washington Co.","Ca. 3 mi N of Harrison along County Road 206 (Peacock Road), Rocky Creek; Altamaha Grit sandstone flats",140,140,32.88,-82.73,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384085,
f39654e1-a091-4cb3-9eb9-9d64b6f447a2,NY,PreservedSpecimen,621441,"W. R. Buck",25282,1994,8,12,"North America","United States of America","North Carolina","Macon Co.","Nantahala National Forest, McDowell Mountain, along SR 1629 ca. 10 mi S. of Franklin and 2 mi N of Georgia State line, across from Little Tennessee River",640,945,35.05,-83.37,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384086,
3e2bc6cf-87b0-4c4e-ac4c-4e45a29cdca0,NY,PreservedSpecimen,621442,"W. R. Buck",22227,1992,11,4,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, between Upper Creek Road and Pine Hill Road, John D. and Beth A. Mitchell property and adjacent areas",100,100,40.4609,-74.9693,"Other source",,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384087,
894e601e-5099-451b-a289-d29ea4418f30,NY,PreservedSpecimen,621443,"W. R. Buck",B658,1975,9,15,"North America","United States of America",Louisiana,"East Feliciana Parish","Just W of Jackson on La. St. Rd. 10, just E of West Feliciana Par. line, on E side of Thompson's Creek",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384088,
53943a19-e2e3-49a0-9ac7-f8259c64a4d4,NY,PreservedSpecimen,621444,"W. R. Buck",15859,1988,4,25,"North America","United States of America",Arkansas,"Searcy Co.","Along St. Rd. 14, 4.1 mi W of jct with St. Rd. 263 (Baxter County line)",,,36.0636,-92.5781,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384089,
fdd2dec3-894f-48b3-a13d-74ad4e28bc3d,NY,PreservedSpecimen,621445,"W. R. Buck",24029,1993,9,23,"North America","United States of America","North Carolina","Wilkes Co.","Stone Mountain State Park, Cedar Rock",525,525,36.4,-81.05,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384090,
950a4afb-39ad-4a4a-a118-144c143723f8,NY,PreservedSpecimen,621446,"W. R. Buck",22084,1992,9,30,"North America","United States of America",Mississippi,"Smith Co.","Bienville National Forest, Marathon Lake Recreation Area; on west shore of lake",,,32.2,-89.37,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384091,
7ed26811-3542-4658-a3c1-ad10cf660b65,NY,PreservedSpecimen,621447,"W. R. Buck",22040,1992,9,29,"North America","United States of America",Mississippi,"Scott Co.","Bienville National Forest, Bienville Pines Scenic Area, just SE of Forest",100,100,32.35,-89.47,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384092,
8af2d0ad-5d68-4797-a457-70c6dff69874,NY,PreservedSpecimen,621448,"W. R. Buck",21993,1992,9,28,"North America","United States of America",Mississippi,"Winston Co.","Tombigbee National Forest, Choctaw Wildlife Area, near intersection of Forest Serv. Rds. 954 and 955A",115,115,33.27,-89.1,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384093,
4f55c90c-e801-4de6-abf3-034c035a51ab,NY,PreservedSpecimen,621449,"W. R. Buck",22123,1992,9,30,"North America","United States of America",Mississippi,"Jasper Co.","Bienville National Forest, Forest. Serv. Rd. 506-3 at eastern edge of national forest by small cemetery",105,105,32.2,-89.22,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384094,
aca27183-ff1a-4c00-b025-c9257b6264b9,NY,PreservedSpecimen,621450,"W. R. Buck",22096,1992,9,30,"North America","United States of America",Mississippi,"Jasper Co.","Bienville National Forest, along Co. Rd. 506 at Little Tallahala Creek, 2.1 mi W of Co. Rd. 507",35,35,32.2,-89.32,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384095,
