﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3018f3dc-0096-4e67-be22-5650e056687c,NY,PreservedSpecimen,1205454,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661231,
b901b3f5-4d00-4954-8890-06a9b31e127d,NY,PreservedSpecimen,1205455,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661232,
269a4c73-cec2-45e7-9fa1-44900cbee2da,NY,PreservedSpecimen,1205456,"B. F. Saurman",499,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661233,
c07363fa-11ae-4884-9595-3d0447228745,NY,PreservedSpecimen,1205457,"D. S. Correll",51596,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661234,
1401d7ef-dc13-4bc0-b28e-7b5427197b7b,NY,PreservedSpecimen,1205458,"A. H. Curtiss",5666,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661235,
bac3b4d9-075b-480a-bbf3-d457785a9450,NY,PreservedSpecimen,01205459,"A. H. Curtiss",5666,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661296,
5d4ccb5d-653f-4898-a2f4-b7230dfd138f,NY,PreservedSpecimen,02646921,"H. O'Neill",8546,1956,9,17,"Central America",Belize,,,"Broken Ridge, 8 miles northeast of Boomtown",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915530,
d16930fa-ea59-4bf3-98a3-f0282c1ab33b,NY,PreservedSpecimen,01501903,"A. J. Urquiola",7830,1992,11,21,"West Indies",Cuba,"Pinar del Río",,"Proximo a la Laguna de Los Carneros, Santa Teresa, Guane",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763416,http://sweetgum.nybg.org/images3/662/040/01501903.jpg
8b68eb4a-a785-4156-9eda-31abaf1e9c81,NY,PreservedSpecimen,00078126,"R. Kral",24286,1965,5,20,"North America","United States of America",Georgia,"Clinch Co.","South side Homerville",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956323,http://sweetgum.nybg.org/images3/1960/426/00078126.jpg
ceb06814-c913-432d-ba99-181b3d3a9f0d,NY,PreservedSpecimen,00078127,"R. Kral",24262,1965,5,20,"North America","United States of America",Georgia,"Lanier Co.","4.9 mi E Lakeland",,,31.041,-82.9921,"GEOLocate Web Application",7121,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956324,http://sweetgum.nybg.org/images3/1960/427/00078127.jpg
e3379a42-58b1-4bb1-bb4b-ee0b270daf7c,NY,PreservedSpecimen,00078128,"R. Kral",24099,1965,5,18,"North America","United States of America",Georgia,"Effingham Co.","5 mi. n. Springfield",,,32.445,-81.3115,"GEOLocate Web Application",8558,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956325,http://sweetgum.nybg.org/images3/1960/428/00078128.jpg
9d0bc539-c8bb-42b6-b782-a91b6c23843c,NY,PreservedSpecimen,00078129,"R. Kral",79261,1991,6,28,"North America","United States of America",Alabama,"Baldwin Co.","N of AL 180 ca. 1 mi. E jet. rd S to Gulf Shores State Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,"R. Kral",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2956322,http://sweetgum.nybg.org/images3/1960/429/00078129.jpg
b687f889-9065-4589-a07e-b229cafa46bc,NY,PreservedSpecimen,04267659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645787,http://sweetgum.nybg.org/images3/3868/031/04267659.jpg
747c381a-8295-4720-8e3b-c440b7342b6b,NY,PreservedSpecimen,4267660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645788,http://sweetgum.nybg.org/images3/3868/032/04267660.jpg
a1a9bfb8-7ae6-4601-90b6-5f8f168544e6,NY,PreservedSpecimen,04267661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645789,http://sweetgum.nybg.org/images3/3868/033/04267661.jpg
b211d7ad-113c-4b73-8336-b2858df21a48,NY,PreservedSpecimen,803973,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Apa. [an abbreviation?]",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,"R. Kral",1965,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820161,http://sweetgum.nybg.org/images3/586/453/00803973.jpg
3ee4b97a-238b-470c-81f1-2f9a50a47033,NY,PreservedSpecimen,1205452,"G. R. Cooley",5991,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2661229,http://sweetgum.nybg.org/images3/1827/789/01205452.jpg
62d538ad-651e-4b49-b5f3-08fbf64a064e,NY,PreservedSpecimen,02429623,"G. R. Cooley",5770,1958,3,28,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough County, wet pasture along Morris Br. Road",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,flabelliformis,,"Xyris flabelliformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917466,http://sweetgum.nybg.org/images3/1785/460/02429623.jpg
