﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f5e2eb92-2acd-4c20-ac10-6a0d701b3265,NY,PreservedSpecimen,4417956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847590,http://sweetgum.nybg.org/images3/4078/499/04417956.jpg
015f617d-f3c3-415a-a733-8ec349693b91,NY,PreservedSpecimen,4417957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847591,http://sweetgum.nybg.org/images3/4078/500/04417957.jpg
5ec85c8d-3e70-48d7-af5a-7f2a74d06abd,NY,PreservedSpecimen,4417958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847592,http://sweetgum.nybg.org/images3/4078/501/04417958.jpg
8c97a54a-468a-460f-9530-fd3ed398e6d1,NY,PreservedSpecimen,4417960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847594,http://sweetgum.nybg.org/images3/4078/503/04417960.jpg
91f7f978-225c-44b6-9c3d-125836213e88,NY,PreservedSpecimen,4417961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847595,http://sweetgum.nybg.org/images3/4078/504/04417961.jpg
a5763a0f-e45a-45c1-beca-c4999dd969cb,NY,PreservedSpecimen,4417963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847597,http://sweetgum.nybg.org/images3/4078/506/04417963.jpg
c2307286-e140-4029-875a-10b9cc19bc7e,NY,PreservedSpecimen,4417964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847598,http://sweetgum.nybg.org/images3/4078/507/04417964.jpg
444f81a5-6661-4007-a31e-2d840bbabdd6,NY,PreservedSpecimen,4417965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847599,http://sweetgum.nybg.org/images3/4078/508/04417965.jpg
ac45eefd-3d9b-4398-8f53-babe4132b7cd,NY,PreservedSpecimen,4417966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847600,http://sweetgum.nybg.org/images3/4078/509/04417966.jpg
cd7bcfb5-bea5-4fdc-a111-6cc5c7718d3f,NY,PreservedSpecimen,4417967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847601,http://sweetgum.nybg.org/images3/4078/510/04417967.jpg
9f0cc13b-d706-44e4-bab4-378dc827e21b,NY,PreservedSpecimen,4417968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847602,http://sweetgum.nybg.org/images3/4078/511/04417968.jpg
7eed5936-ab35-4248-8252-b84f82e0b91c,NY,PreservedSpecimen,4417969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847603,http://sweetgum.nybg.org/images3/4078/512/04417969.jpg
d470ff73-584b-4213-84cf-f7c8030ab7a6,NY,PreservedSpecimen,4417970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847604,http://sweetgum.nybg.org/images3/4078/513/04417970.jpg
d220555b-23f8-4351-a2ab-cd3eaf479686,NY,PreservedSpecimen,4417971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847605,http://sweetgum.nybg.org/images3/4078/514/04417971.jpg
864d8621-8d5f-4043-93f5-18ea93d01808,NY,PreservedSpecimen,4417972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847606,http://sweetgum.nybg.org/images3/4078/515/04417972.jpg
d83420d5-1d1c-496b-90b4-7bb1a242593a,NY,PreservedSpecimen,4417973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847607,http://sweetgum.nybg.org/images3/4078/516/04417973.jpg
1feabc6b-4f57-43a1-aaa4-39c1e31bfe5a,NY,PreservedSpecimen,4417974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847608,http://sweetgum.nybg.org/images3/4078/517/04417974.jpg
a4a27041-7660-4652-8a35-c48f03a017b9,NY,PreservedSpecimen,4417975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,ruscifolia,,"Stellaria ruscifolia Pall. ex Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4847609,http://sweetgum.nybg.org/images3/4078/518/04417975.jpg
