﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d80f568-cb6f-4e46-b48a-447161555553,NY,PreservedSpecimen,00925671,"H. S. Irwin",17339,1966,6,17,"South America",Brazil,"Mato Grosso",,"Lower slopes of Serra Azul, ca. 75 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",525,525,-15.28,-52.23,,10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. A. Reznicek",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000541,http://sweetgum.nybg.org/images3/1901/279/00925671.jpg
be9b6fc5-25d1-4e52-8d9e-e1d7033bcb50,NY,PreservedSpecimen,00925672,"H. S. Irwin",17928,1966,6,28,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 45 km. S. of Caiapônia, road to Jataí.  Serra do Caiapó.",900,900,-17.28,-51.77,,10000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"A. A. Reznicek",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000543,http://sweetgum.nybg.org/images3/1901/280/00925672.jpg
0b7edb38-c674-489c-9318-7815a7d27e29,NY,PreservedSpecimen,01176398,"G. T. Prance",5922,1968,7,13,"South America",Brazil,Rondônia,,"Km. 214-215 Madeira-Mamoré railroad near Abuna.",,,-9.77319,-65.2983,"Georeferencing Quick Reference Guide, Version 2012",1319,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,bicolor,"Eleocharis minima var. bicolor (Chapm.) Svenson",,"J. J. Bruhl",1990,7,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409652,http://sweetgum.nybg.org/images3/328/430/v-035-01176398.jpg
a77efe7e-9be6-4f13-831f-827bf3902366,NY,PreservedSpecimen,00925675,"G. T. Prance",59171,1964,9,29,"South America",Brazil,"Mato Grosso","Canarana Mun.","Serra do Roncador.  Track from Garapu to Rio Sete de Setembro.",,,-13.5522,-52.2681,"Other source",125411,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"T. M. Koyama",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000546,http://sweetgum.nybg.org/images3/1901/282/00925675.jpg
5caa9ffd-bfa2-46fe-837c-3153dcd5fe28,NY,PreservedSpecimen,3501248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842344,http://sweetgum.nybg.org/images3/2972/753/03501248.jpg
5b421c5d-355a-4f58-bd9a-cf7981b72027,NY,PreservedSpecimen,01132229,"R. M. Harley",17973,1977,1,15,"South America",Brazil,Bahia,,"On the coast road between Alcobaça and Prado 7 km NW of Alcobaça and 1 km N along road from the Rio Itanhentinga.",,,-17.52,-39.22,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293992,http://sweetgum.nybg.org/images3/1918/084/01132229.jpg
7339b8bb-cdaa-4242-b872-43160bf3db14,NY,PreservedSpecimen,636886,"T. A. Zanoni",20856,1982,6,10,"West Indies","Dominican Republic","La Vega",,"Cordillera Central:  sitio viejo del poblado de Aserradero de Nizao (ahora no edificios), 2 km. Norte del monumento La Piramide o 36 km. Sur de Constanza.",2134,2134,18.72,-70.62,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"W. W. Thomas",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359683,http://sweetgum.nybg.org/images3/388/806/v-035-00636886.jpg
a9d96fb3-5cb5-4da2-a7df-4f604a1339c3,NY,PreservedSpecimen,622797,"L. B. Smith",15539,1971,12,1,"South America",Brazil,"Santa Catarina","Água Doce Mun.","46 km west of Caçador.",,,-26.7818,-51.4641,"Georeferencing Quick Reference Guide, Version 2012",38526,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"L. B. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359687,http://sweetgum.nybg.org/images3/1899/479/00622797.jpg
6e872e8d-484e-4e36-b949-ec4fbe1b0946,NY,PreservedSpecimen,3556618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848792,http://sweetgum.nybg.org/images3/2967/979/03556618.jpg
8902642e-04d2-4e95-b15a-e09307f5d054,NY,PreservedSpecimen,3501258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842354,http://sweetgum.nybg.org/images3/2972/763/03501258.jpg
eed0e491-c5a1-49ef-826f-c49e2b8adcde,NY,PreservedSpecimen,3556619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848793,http://sweetgum.nybg.org/images3/2967/980/03556619.jpg
97a89866-9655-4a0c-82e5-269625c72d81,NY,PreservedSpecimen,3556620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848794,http://sweetgum.nybg.org/images3/2973/040/03556620.jpg
8e3bd15e-6275-4119-b225-94b0b4372b3f,NY,PreservedSpecimen,636887,"C. L. Quarin",2445,1974,12,6,"South America",Argentina,Corrientes,"Santo Tomé (Dept.)",Galarza.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359694,http://sweetgum.nybg.org/images3/4052/157/00636887.jpg
cc6109a3-787f-4fa2-a91a-9d92ac8af0b2,NY,PreservedSpecimen,3501250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842346,http://sweetgum.nybg.org/images3/2972/755/03501250.jpg
8e286247-b9a8-4d9a-9345-5053e49117a6,NY,PreservedSpecimen,00925674,"J. M. Pires",16342,1978,8,2,"South America",Brazil,"Mato Grosso","Vila Bela da Santíssima Trindade Mun.","Sararé, Campo Base do RADAMBRASIL, folha SD 21-YC.  Rodovia BR 416 entre Pontes de Lacerda e Mato Grosso (ex Vila Bela).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"N. A. Rosa",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000545,http://sweetgum.nybg.org/images3/328/326/v-035-00925674.jpg
e5a91da6-f613-4517-8613-c739ad6f77f7,NY,PreservedSpecimen,636889,"J. A. Steyermark",90364,1961,12,28,"South America",Venezuela,Bolívar,,"Sierra Ichún:  cercanías del Salto María Espuma (Salto Ichún) del río Ichún, base de la sierra de Ichún, tributario del río Paragua.",500,500,4.77,-63.3,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"S. González; A. A. Reznicek",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359691,http://sweetgum.nybg.org/images3/4052/159/00636889.jpg
17113348-32a5-4e70-8e9f-18d7cb0d3dd5,NY,PreservedSpecimen,636888,"R. Haase",477,1984,8,21,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Luisita. W del Rio Beni, en la zona de inundación del Rio Muqui.",180,180,-13.08,-67.25,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359686,http://sweetgum.nybg.org/images3/4052/158/00636888.jpg
c47c1324-d3d0-494b-a784-43cab03953d2,NY,PreservedSpecimen,1586481,"E. Bravo V.",50,1980,9,3,"South America",Ecuador,Manabí,"Sucre (Canton)","Colección hecha en ciénaga natural :La Chivera"" en camino de verano, en la vía Chone = Bahía, Cantón Sucre",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926671,http://sweetgum.nybg.org/images3/841/278/1586481.jpg
95f055ae-cf46-4a26-8df7-bec17d633531,NY,PreservedSpecimen,3501255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842351,http://sweetgum.nybg.org/images3/2972/760/03501255.jpg
273ed34b-2f1b-4c50-bc2d-e8d866dc7ccb,NY,PreservedSpecimen,03965822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253801,http://sweetgum.nybg.org/images3/3249/614/03965822.jpg
81f733d2-6579-441a-8f3d-79ea7189aebf,NY,PreservedSpecimen,03965836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253897,http://sweetgum.nybg.org/images3/3249/628/03965836.jpg
29959e62-74ae-44ad-9248-bf0e9b25fc40,NY,PreservedSpecimen,3556614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848788,http://sweetgum.nybg.org/images3/2967/975/03556614.jpg
41d2acfe-f850-4335-aec2-f1b29b45556e,NY,PreservedSpecimen,3556621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848795,http://sweetgum.nybg.org/images3/2967/982/03556621.jpg
e1ec5f01-95f7-400f-8e09-0e53dd193f84,NY,PreservedSpecimen,3556623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848797,http://sweetgum.nybg.org/images3/2967/984/03556623.jpg
00f69a7c-184e-4b75-8638-9aa7e95c9f72,NY,PreservedSpecimen,03147614,"G. Eiten",4803,1962,5,31,"South America",Brazil,Maranhão,"Loreto Mun.","""Ilha de Balsas"" region, between the Rios Balsas and Parnaíba. SANTA BÁRBARA, due SSE of Lorêto, on shore of Rio Parnaíba. Flat river plain, less than 1 km. wide, several meters above river level, covered with dense babaçu palm grove.",140,,-7.5,-45.05,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389984,http://sweetgum.nybg.org/images3/2469/565/03147614.jpg
aa64aa4a-387a-4a6b-a6af-a8e08e6bad2d,NY,PreservedSpecimen,03219826,"E. P. Heringer",15213,1975,9,24,"South America",Brazil,"Minas Gerais","Marliéria Mun.","along road between TIMÓTEO and DIONÍSIO, just outside entrance of Parque Estadual, do Rio Doce.",400,,-19.73,-42.62,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489365,http://sweetgum.nybg.org/images3/2570/699/03219826.jpg
048c86f9-6e0c-4e62-acfc-1026565429dd,NY,PreservedSpecimen,3501259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842355,http://sweetgum.nybg.org/images3/2972/764/03501259.jpg
2dbb93a8-c59f-4a17-8a74-18575a22443a,NY,PreservedSpecimen,03147611,"G. Eiten",8666,1968,9,9,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Serra do Roncador. ca. 210 km along new road NNE of village of Xavantina. (ca. 50 km due S of Royal Society-Royal Geographic Society Base Camp.) At ""Córrego do Gato"".Two hundred meters east of main road.",450,450,-12.85,-51.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3389980,http://sweetgum.nybg.org/images3/2469/562/03147611.jpg
bbcebc94-6701-47e7-811e-9814a9614051,NY,PreservedSpecimen,03219828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489367,http://sweetgum.nybg.org/images3/2570/701/03219828.jpg
875ce371-e8b5-403a-b7dc-4d70ead59b6a,NY,PreservedSpecimen,3501257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842353,http://sweetgum.nybg.org/images3/2972/762/03501257.jpg
05744ea0-496d-4034-905c-c5be41348d1d,NY,PreservedSpecimen,3501260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842356,http://sweetgum.nybg.org/images3/2972/765/03501260.jpg
e490099b-52fb-4a3a-83d5-825e70f6a89c,NY,PreservedSpecimen,3501246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842342,http://sweetgum.nybg.org/images3/2972/751/03501246.jpg
72cb464a-3878-4949-8074-c30626815422,NY,PreservedSpecimen,3501247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842343,http://sweetgum.nybg.org/images3/2972/752/03501247.jpg
6eae9c62-cb48-4e41-9336-e6bbf14512ee,NY,PreservedSpecimen,3501249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842345,http://sweetgum.nybg.org/images3/2972/754/03501249.jpg
1c33f44d-98d5-40b0-8e0e-fd2486db79fb,NY,PreservedSpecimen,3556616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848790,http://sweetgum.nybg.org/images3/2967/977/03556616.jpg
ecc11f3f-a090-4d60-883a-dc2c4ee5a36d,NY,PreservedSpecimen,03501245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,"H. K. Svenson",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842336,http://sweetgum.nybg.org/images3/2972/750/03501245.jpg
362af1e0-c040-4ac9-8357-5daee7bd4e60,NY,PreservedSpecimen,3501252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842348,http://sweetgum.nybg.org/images3/2972/757/03501252.jpg
b1ae0cc9-b594-4cb5-b0f0-c483754ec24d,NY,PreservedSpecimen,3501253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842349,http://sweetgum.nybg.org/images3/2972/758/03501253.jpg
1f49a38f-ef13-448a-bce8-763667c6a959,NY,PreservedSpecimen,3501254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3842350,http://sweetgum.nybg.org/images3/2972/759/03501254.jpg
e29fe2b4-5170-4300-b6fb-895be48b4e4b,NY,PreservedSpecimen,03346616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3676821,http://sweetgum.nybg.org/images3/2829/850/03346616.jpg
da9904d3-3690-447e-8673-2a070f036901,NY,PreservedSpecimen,3556622,"A. S. Hitchcock",20087,1923,6,21,"South America",Ecuador,Guayas,,"Oil Camp between Guayaquil and Salinas",0,100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,minima,,"Eleocharis minima Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3848796,http://sweetgum.nybg.org/images3/2967/983/03556622.jpg
