﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4cb08ab6-7c81-4871-85a9-14b9e9e636b2,NY,PreservedSpecimen,602891,"G. Martinelli",11084,1985,5,18,"South America",Brazil,Bahia,"Maraú Mun.","Restinga arbórea, estrada Maraú-Ubaituba, Km 5.",10,10,-14.1413,-39.001,"Georeferencing Quick Reference Guide, Version 2012",1276,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157003,http://sweetgum.nybg.org/images3/1976/151/00602891.jpg
adbeaf62-c7fc-4420-9ffb-b9237f23f228,NY,PreservedSpecimen,622410,"R. S. Pinheiro",2103,1973,4,24,"South America",Brazil,Bahia,"Nova Viçosa Mun.","Km 5 da rod. Nova Viçosa para Posto da Mata.",,,-17.9201,-39.413,"Georeferencing Quick Reference Guide, Version 2012",4494,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157028,http://sweetgum.nybg.org/images3/1976/227/00622410.jpg
309844f9-5456-46a6-a238-10d63cc42c9d,NY,PreservedSpecimen,668275,"C. A. Cid Ferreira",1250,1980,7,2,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, ilha em frente ao Acampamento da Gutierrez.",,,-1.7658,-55.8658,"Other source",479450,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157004,http://sweetgum.nybg.org/images3/333/252/v-035-00668275.jpg
bf6d2c4f-cb00-4952-8819-f2a238a44fc0,NY,PreservedSpecimen,01200635,"C. A. Cid Ferreira",2109,1980,8,5,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste, cachoeira Pancada",,,-1.05401,-56.0517,"Georeferencing Quick Reference Guide, Version 2012",1101.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450359,http://sweetgum.nybg.org/images3/334/155/v-035-01200635.jpg
d9be1e13-eff3-443a-9e3e-776d9ca94f4a,NY,PreservedSpecimen,01806097,"A. P. do N. Prata",2269,2010,7,4,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto. Fonte do Boi.",,,-11.395,-37.4197,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129811,http://sweetgum.nybg.org/images3/1080/216/01806097.jpg
ee95c108-bad5-4397-a3ab-f9bca25eaa07,NY,PreservedSpecimen,602889,"M. Alves",2049,2000,6,15,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","Estrada em direçao ao distrito de Crasto, a 1 Km, Fazenda do Sr. Jorge após o coqueiral.",0,50,-11.3722,-37.4069,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157033,http://sweetgum.nybg.org/images3/1976/149/00602889.jpg
49968c7e-aecc-457c-9557-e04b1ed1e2d9,NY,PreservedSpecimen,622406,"S. A. Mori",13699,1981,4,21,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Una, 18 km S of Olivença.",,,-15.1063,-39.0018,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157022,http://sweetgum.nybg.org/images3/1976/223/00622406.jpg
f821e765-c6e3-4cc6-ac16-8bce098668df,NY,PreservedSpecimen,613149,"S. A. Mori",13717,1981,4,21,"South America",Brazil,Bahia,"Ilhéus Mun.","On road from Olivença to Una, 20 km S of Olivença.",,,-15.1243,-39.002,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157021,http://sweetgum.nybg.org/images3/1976/219/00613149.jpg
077ea160-95bb-48b9-b341-398726c75cb4,NY,PreservedSpecimen,602890,"M. Alves",2083,2000,6,18,"South America",Brazil,Alagoas,,"Marechal Deodoro. Rodovia AL-215, cerca de 3 Km da rodovia AL-101, à esquerda sentido Pilar.",0,50,-9.7636,-35.8644,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157034,http://sweetgum.nybg.org/images3/1976/150/00602890.jpg
b736bf38-c6a9-43fe-a65f-2f200230d3f4,NY,PreservedSpecimen,03108675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523574,http://sweetgum.nybg.org/images3/2624/253/03108675.jpg
045e435b-e504-4c72-bbb0-5d0e6da88795,NY,PreservedSpecimen,613148,"T. S. dos Santos",3591,1980,4,29,"South America",Brazil,Bahia,"Cairu Mun.","Rod. Nilo Peçanha-Cairú, km 14-18.",50,50,-13.5351,-39.0579,"Georeferencing Quick Reference Guide, Version 2012",3934,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157025,http://sweetgum.nybg.org/images3/1976/218/00613148.jpg
0bb98e47-a4bf-4cdb-a338-476b1d21fdf6,NY,PreservedSpecimen,01200667,"D. G. Campbell",22469,1974,6,2,"South America",Brazil,Pará,,"Rio Trombetas, 2 km south of Cachoeira Porteira.",,,-1.1083,-57.0122,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450427,http://sweetgum.nybg.org/images3/334/187/v-035-01200667.jpg
4ee3eba4-620b-48a4-b497-b2e8c9ad0041,NY,PreservedSpecimen,01200668,"L. Coradin",665,1977,10,14,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450428,http://sweetgum.nybg.org/images3/334/188/v-035-01200668.jpg
acc2c725-c7ae-4c02-958f-ba021120aaa0,NY,PreservedSpecimen,01200669,"L. Coradin",811,1977,10,20,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450431,http://sweetgum.nybg.org/images3/334/189/v-035-01200669.jpg
24249979-cb2a-4003-b067-de771d5c0077,NY,PreservedSpecimen,01200672,"L. Coradin",972,1977,11,3,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450435,http://sweetgum.nybg.org/images3/334/192/v-035-01200672.jpg
e5abe87a-1bd0-4ad3-8dc5-a3774d06be91,NY,PreservedSpecimen,01200673,"L. Coradin",854,1977,10,25,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450437,http://sweetgum.nybg.org/images3/334/193/v-035-01200673.jpg
175e5502-f69a-4470-aefe-0b7c4abe896d,NY,PreservedSpecimen,01200676,"D. G. Campbell",22469,1974,6,2,"South America",Brazil,Pará,,"Rio Trombetas, 2 km south of Cachoeira Porteira.",,,-1.1083,-57.0122,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450443,http://sweetgum.nybg.org/images3/334/196/v-035-01200676.jpg
43bde1da-23a9-48d1-a002-79586630b37d,NY,PreservedSpecimen,01200679,"F. E. Drouet",2104,1935,7,18,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450446,"http://sweetgum.nybg.org/images3/334/199/v-035-01200679-01.jpg | http://sweetgum.nybg.org/images3/334/200/v-035-01200679-02.jpg"
3f23a7fe-a340-4520-911f-909867c6e968,NY,PreservedSpecimen,612400,"A. P. Duarte",6625,1962,5,25,"South America",Brazil,Bahia,"Caravelas Mun.","Aeroporto de Caravelas, Sul da Bahia.",,,-17.6507,-39.252,"Georeferencing Quick Reference Guide, Version 2012",1650.81,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157012,http://sweetgum.nybg.org/images3/1976/166/00612400.jpg
788f893d-431e-446d-a8f8-41075fcaf314,NY,PreservedSpecimen,613150,"A. P. Duarte",6625,1962,5,25,"South America",Brazil,Bahia,"Caravelas Mun.","Aeroporto de Caravelas, Sul da Bahia.",,,-17.6507,-39.252,"Georeferencing Quick Reference Guide, Version 2012",1650.81,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157029,http://sweetgum.nybg.org/images3/1976/220/00613150.jpg
0f7e2e61-9f49-424f-8013-b67a355c6f7d,NY,PreservedSpecimen,613145,"J. L. Hage",836,1981,6,3,"South America",Brazil,Bahia,"Una Mun.","Ramal à esquerda no Km 14 da Rod Una/Canavieiras, BA-001. Comandatuba.",,,-15.3562,-38.9882,"Georeferencing Quick Reference Guide, Version 2012",5834.93,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157020,http://sweetgum.nybg.org/images3/1976/215/00613145.jpg
a7084b2f-cb2e-464f-8e8d-f54cefd6c84f,NY,PreservedSpecimen,613146,"J. L. Hage",843,1981,6,3,"South America",Brazil,Bahia,"Una Mun.","Ramal à esquerda no Km 14 da Rod Una/Canavieiras, BA-001. Comandatuba.",,,-15.3562,-38.9882,"Georeferencing Quick Reference Guide, Version 2012",5834.93,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157011,http://sweetgum.nybg.org/images3/1976/216/00613146.jpg
b6e93981-f5c7-435b-a07b-6ac9465b7a06,NY,PreservedSpecimen,00939214,"F. E. Drouet",2516,1935,9,26,"South America",Brazil,Ceará,"Fortaleza Mun.","Barra do Ceará.",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962149,http://sweetgum.nybg.org/images3/1916/157/00939214.jpg
97343edb-5abf-49a5-993a-5ba6e2bbb543,NY,PreservedSpecimen,01200665,"C. A. Cid Ferreira",1250,1980,7,2,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, ilha em frente ao Acampamento da Gutierrez.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450423,http://sweetgum.nybg.org/images3/334/185/v-035-01200665.jpg
5749f875-602e-4507-8513-9c458ba64f2c,NY,PreservedSpecimen,01200664,"C. A. Cid Ferreira",2109,1980,8,5,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste, cachoeira Pancada",,,-1.05401,-56.0517,"Georeferencing Quick Reference Guide, Version 2012",1101.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450422,http://sweetgum.nybg.org/images3/334/184/v-035-01200664.jpg
a8eef49b-1bd2-462f-ae97-217fc81d92f2,NY,PreservedSpecimen,00939211,"S. Tsugaru",B-1128,1987,8,23,"South America",Brazil,Maranhão,"São Luís Mun.",,,,-2.5297,-44.3028,"Other source",33693,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962020,http://sweetgum.nybg.org/images3/1916/155/00939211.jpg
934dac21-d9dd-4ce9-a0e6-0d5acaca3898,NY,PreservedSpecimen,01200671,"J. F. Ramos",22427,1974,6,1,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450434,http://sweetgum.nybg.org/images3/334/191/v-035-01200671.jpg
4af0a5f6-1d4b-480e-bac8-0566fcc97c79,NY,PreservedSpecimen,622405,"S. A. Mori",10603,1978,9,17,"South America",Brazil,Bahia,"Alcobaça Mun.","Rod. BA 001, trecho Alcobaça/Prado, 5 Km a NW de Alcobaça.  Folha SE - 24 (18-39a).",,,-17.4948,-39.2222,"Georeferencing Quick Reference Guide, Version 2012",3587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157019,http://sweetgum.nybg.org/images3/1976/222/00622405.jpg
c1fd2a6b-d7c1-4e6e-8c30-dd6a51c650ca,NY,PreservedSpecimen,622411,"T. S. dos Santos",2634,1973,6,8,"South America",Brazil,Bahia,"Valença Mun.","A 3 km da praia de Guaibim - Restinga.",,,-13.2849,-38.9638,"Georeferencing Quick Reference Guide, Version 2012",7434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157018,http://sweetgum.nybg.org/images3/1976/228/00622411.jpg
298d2a34-e11f-4600-88b3-1fd8a90a7e91,NY,PreservedSpecimen,613143,"R. P. Belém",3541,1968,5,10,"South America",Brazil,Bahia,,"Maraú, Restinga, 15 km ao Sul de Maraú.",,,-14.2396,-39.0154,"Georeferencing Quick Reference Guide, Version 2012",12050,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157006,http://sweetgum.nybg.org/images3/1976/213/00613143.jpg
220e5951-f8f5-4bc1-9269-2f1250c2428f,NY,PreservedSpecimen,613141,"R. P. Belém",2084,1966,5,6,"South America",Brazil,Bahia,,"Maraú, (Ba).",,,-14.1039,-39.0153,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157007,http://sweetgum.nybg.org/images3/1976/211/00613141.jpg
799d11d0-9b50-432f-9b92-1e9976cf7f07,NY,PreservedSpecimen,613142,"R. P. Belém",2112,1966,5,9,"South America",Brazil,Bahia,,"Maraú, (Ba).",,,-14.1039,-39.0153,"Georeferencing Quick Reference Guide, Version 2012",3481.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157008,http://sweetgum.nybg.org/images3/1976/212/00613142.jpg
ff74638a-d06c-4799-b4bd-2479dcf7dbae,NY,PreservedSpecimen,613144,"R. P. Belém",3541,1968,5,10,"South America",Brazil,Bahia,,"Maraú, Restinga, 15 km ao Sul de Maraú.",,,-14.2396,-39.0154,"Georeferencing Quick Reference Guide, Version 2012",12050,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157009,http://sweetgum.nybg.org/images3/1976/214/00613144.jpg
d27aefab-d40b-435a-89f1-6bf4294c7fc0,NY,PreservedSpecimen,668277,"P. J. M. Maas",7348,1988,9,10,"South America",Guyana,,,"Rupununi. Monkey Pond landing, SW of Mt. Makarapan.",,,3.88,-58.92,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157002,
c177b89d-60e3-4f5e-8fc8-b0f8a0ed8df4,NY,PreservedSpecimen,622370,"R. M. Harley",17595,1974,4,1,"South America",Brazil,Bahia,,"65 km. N.E. of Itabuna, at the mouth of the Rio de Contas on the N. bank opposite Itacaré.",,,-14.25,-39.02,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157014,http://sweetgum.nybg.org/images3/1976/221/00622370.jpg
2f3c74ba-8b6b-458c-96db-60a6fe09db1a,NY,PreservedSpecimen,612668,"P. I. S. Braga",2485,1971,12,16,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, Avenida Alvorada, Estrada da Barra - Jacarepaguá - Via 11 - Restinga.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540212,http://sweetgum.nybg.org/images3/1915/472/00612668.jpg
37d369ab-6968-42f1-9d42-d19149a4cfca,NY,PreservedSpecimen,612666,"B. D. Sucre",3813,1968,10,8,"South America",Brazil,"Rio de Janeiro",,"Restinga de Cabo Frio",,,-22.8747,-42.0321,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540255,http://sweetgum.nybg.org/images3/1976/168/00612666.jpg
f50ed272-fe28-46b0-b079-23e2ee2f62b0,NY,PreservedSpecimen,01200632,"L. C. B. Lobato",1031,1995,3,20,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. Silva Filho",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450354,http://sweetgum.nybg.org/images3/334/152/v-035-01200632.jpg
