﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
22330cd9-b2e7-45b8-bc98-0f9f6a4dcb85,NY,PreservedSpecimen,4980650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013331,http://sweetgum.nybg.org/images3/4192/148/04980650.jpg
bbd43b50-894f-4761-8640-1199f2679e6f,NY,PreservedSpecimen,4980651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013332,http://sweetgum.nybg.org/images3/4192/149/04980651.jpg
b82fae8f-fc69-4b5d-bcbc-ec1cfd903541,NY,PreservedSpecimen,4980653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013334,http://sweetgum.nybg.org/images3/4192/151/04980653.jpg
f809e997-704b-40d4-95ae-8e326b698c8f,NY,PreservedSpecimen,4980656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013337,http://sweetgum.nybg.org/images3/4192/154/04980656.jpg
ccc13b3e-935c-4a3f-8dc9-7024fb5eed46,NY,PreservedSpecimen,4980657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013338,http://sweetgum.nybg.org/images3/4192/155/04980657.jpg
46e7e262-4ace-44c1-8dcd-b35dbe5e5b32,NY,PreservedSpecimen,4980660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013341,http://sweetgum.nybg.org/images3/4192/158/04980660.jpg
47f7f532-4c0f-4701-8b0a-e8c0b161c2a0,NY,PreservedSpecimen,4980664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013345,http://sweetgum.nybg.org/images3/4192/161/04980664.jpg
97bcdddf-b4b9-4dce-b908-36991a67fd84,NY,PreservedSpecimen,04980646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013301,http://sweetgum.nybg.org/images3/4192/145/04980646.jpg
2765ce28-5551-4e04-aa88-b2457c32f9d5,NY,PreservedSpecimen,4980663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013344,http://sweetgum.nybg.org/images3/4192/160/04980663.jpg
7a0c2e26-74dd-4897-a530-cdf315b3ad26,NY,PreservedSpecimen,4980662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013343,http://sweetgum.nybg.org/images3/4192/159/04980662.jpg
0dd256a0-b29c-49c2-b009-3447d988d37b,NY,PreservedSpecimen,4980665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Erica,hispidula,,"Erica hispidula L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013346,http://sweetgum.nybg.org/images3/4192/162/04980665.jpg
