﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a74beee4-7220-4909-a163-12856d49569f,NY,PreservedSpecimen,3504088,"W. D. Longbottom",18243,2012,9,19,"North America","United States of America",Maryland,"Wicomico Co.","between towns of Pittsville and Willards, along US Rt. 50, Ocean Gateway, about 1/4 mile west of Woodyard Road",,,38.3839,-75.3804,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803779,
9ee6b60c-66ba-49a5-a3fc-174ccb67a6e0,NY,PreservedSpecimen,3504089,"W. D. Longbottom",18158,2012,9,8,"North America","United States of America",Delaware,"Sussex Co.","DE Rt 54, Lighthouse Road, (Road 58)",,,38.46,-75.0773,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803780,
b077063f-4d2a-48de-8ed6-6be43e0ee0c3,NY,PreservedSpecimen,3504090,"W. C. Ferguson",1849,1922,9,17,"North America","United States of America","New York","Nassau Co.",,,,40.7029,-73.6198,"Georeferencing Quick Reference Guide, Version 2012",2271.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803781,
36a94a6a-2b22-4e5d-8800-edac5ff5f8cd,NY,PreservedSpecimen,3504091,"M. E. Eaton",s.n.,1915,9,1,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803782,
ddb5e6c4-3782-4d22-8820-d97858fe8d48,NY,PreservedSpecimen,3504092,"G. C. Fisher",s.n.,1918,9,22,"North America","United States of America","New York",,"Great Neck, Long Island",,,40.8036,-73.7334,"GEOLocate Web Application",2164,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803783,
175a87d5-b084-4c52-b6f4-bad2baf47efe,NY,PreservedSpecimen,3504093,"M. E. Eaton",s.n.,1915,10,6,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803784,
8b163a39-7747-4ec6-ac0d-8d5b3de40638,NY,PreservedSpecimen,3504094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803785,
1c0545f9-a4b7-458f-85bd-8f9cd3416499,NY,PreservedSpecimen,3504095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803786,
8ad61316-5d37-45b5-b45b-75c2248d805a,NY,PreservedSpecimen,3504096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803787,
3cb818e4-75c1-4cc8-8e5d-2e40b5bc7beb,NY,PreservedSpecimen,3504097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803788,
64fc8dc9-b86b-4005-9162-b7fa2868b7ff,NY,PreservedSpecimen,3504098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803789,
74a2aa5d-fd24-4039-b663-5ce939a2974a,NY,PreservedSpecimen,3504099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803790,
76cc6bb6-0f87-4983-8bba-7bd02089e94a,NY,PreservedSpecimen,3504100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803791,
cfabd0bb-1d5c-482e-a019-442fedcf2e33,NY,PreservedSpecimen,3504101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803792,
09585c5a-aa3b-4ba4-b45d-37263263a279,NY,PreservedSpecimen,3504102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803793,
2938154a-7ef9-46d4-81ef-d19e78935677,NY,PreservedSpecimen,3504104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803795,
d300fc5d-561d-4887-967e-364fb4971ab6,NY,PreservedSpecimen,3504106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803797,
780c650a-12d6-4153-b2e8-35a53868db66,NY,PreservedSpecimen,3504107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803798,
4ca818a1-211d-4aca-bc6d-a866fa621add,NY,PreservedSpecimen,3504108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803799,
084675c3-62ba-4e03-a6ae-1ee9deea83ca,NY,PreservedSpecimen,3504109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803800,
8edfc579-5f49-4c74-83c4-91c1be104f00,NY,PreservedSpecimen,3504110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803801,
1b42e299-3905-4d57-821f-cfd20b5b70a0,NY,PreservedSpecimen,3504111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803802,
f4e81cbd-71f7-4f48-8129-800a40c98a4e,NY,PreservedSpecimen,3504112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803803,
46c44774-d661-4713-81dc-c70b71ac7289,NY,PreservedSpecimen,3504113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803804,
5c3f8f4a-0a97-4910-b96f-467608486ff4,NY,PreservedSpecimen,3504114,"W. M. Canby",s.n.,1863,9,,"North America","United States of America",Delaware,"Sussex Co.",,,,38.6412,-75.611,"GEOLocate Web Application",3336,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803805,
3ac56167-73ec-4582-b60c-0e42f6c0d54c,NY,PreservedSpecimen,3504116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803807,
abea9379-2aec-4cb0-affe-daecf86c0e83,NY,PreservedSpecimen,3504117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803808,
ab24f985-bdb4-43a5-9d6f-ee2d1f545d69,NY,PreservedSpecimen,3504118,"W. H. Horr",E424,1941,9,20,"North America","United States of America",Kansas,"Montgomery Co.",,256,,37.2892,-95.9117,"GEOLocate Web Application",854,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803809,
9a15bda9-7ce5-4a45-a56b-364f5240adf7,NY,PreservedSpecimen,3504119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803810,
69bc20a2-4e1f-44b8-a4a4-eec1ef638b83,NY,PreservedSpecimen,3504120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803811,
3dac6881-8b6b-4729-b85a-cc0a05fd7fcc,NY,PreservedSpecimen,3504121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803812,
e195b8fc-9729-45fa-b2ba-24994bfc9176,NY,PreservedSpecimen,3504122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803813,
0eeafe78-8c64-4596-a2af-4b1bcaed4227,NY,PreservedSpecimen,3504123,"W. D. Longbottom",12227,2008,9,21,"North America","United States of America",Maryland,"Caroline Co.","along railroad tracks between Back Landing Road and Hunting Creek",,,38.6887,-75.9137,"GEOLocate Web Application",660.989,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803814,
1c3ad174-c8b4-47bc-8272-c7b0edd09b15,NY,PreservedSpecimen,3504124,"W. D. Longbottom",12307,2008,9,30,"North America","United States of America",Maryland,"Caroline Co.","at the end of the railroad tracks south of the intersection of Lednum Avenue and Mill Street",,,38.7111,-75.9125,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803815,
bc6fcc39-e868-4968-8514-b64d1c469025,NY,PreservedSpecimen,3504125,"W. D. Longbottom",12243,2008,9,24,"North America","United States of America",Maryland,"Somerset Co.","North of Princess Anne, along US Rt. 13 at Allen Road, MD Rt 529, west of railroad tracks",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803816,
8f6691db-435c-4545-bb12-646c60986d41,NY,PreservedSpecimen,3504126,"W. D. Longbottom",14292,2010,9,12,"North America","United States of America",Maryland,"Caroline Co.","along Railroad Avenue, between Maple Avenue and Back Landing Road.",,,38.7071,-75.9074,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803817,
cbb7157e-5abd-4c15-88f8-b95a79d93b39,NY,PreservedSpecimen,3504127,"W. D. Longbottom",14571,2010,11,22,"North America","United States of America",Maryland,"Caroline Co.","along Chambers Avenue between Mill Street and Railroad Avenue",,,38.7111,-75.9113,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803818,
2782d6f3-2a77-428d-8329-e7586d6cd9a5,NY,PreservedSpecimen,3504130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803821,
ada9cad0-3315-4984-9d23-978c2a343f07,NY,PreservedSpecimen,3504132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803823,
98a20cd4-436b-400b-912e-4e03ca40d5a1,NY,PreservedSpecimen,3504133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803824,
bc7478d6-5017-4fcb-a84a-c9e3f07070f6,NY,PreservedSpecimen,3504136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803827,
1131fb5d-4849-4550-8952-0f3a0a9518a3,NY,PreservedSpecimen,3504137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803828,
cd8e3d2b-d5a0-4386-8f62-ed74f2d800a1,NY,PreservedSpecimen,3504138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803829,
3d519043-6b0c-4e18-888a-5a40b3c9b184,NY,PreservedSpecimen,3504139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803830,
ee409470-5fd3-4892-a8eb-44a69feee477,NY,PreservedSpecimen,3504140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803831,
05d50deb-840a-49f1-b555-d3f21e3e6c71,NY,PreservedSpecimen,3504141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803832,
2c6e2d98-0b25-4085-af40-6cb2efe06034,NY,PreservedSpecimen,3504142,"A. Brown",s.n.,1880,9,16,"North America","United States of America","New Jersey",,"Ballast, near Communipaw Ferry",,,40.7076,-74.0352,"GEOLocate Web Application",343.619,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803833,
2692196b-f4b6-4bac-a961-ac16eac45b5d,NY,PreservedSpecimen,3504143,"K. K. Mackenzie",s.n.,1922,9,,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9424,-74.9369,"GEOLocate Web Application",1378,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803834,
eeb9dc46-fd07-4e0b-8e81-b08862376c8a,NY,PreservedSpecimen,3504144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803835,
d59374c8-e34c-4abb-b7e5-04bfec252ec1,NY,PreservedSpecimen,3504145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803836,
579b3bd0-6b12-4fcb-b219-4843b4059d9f,NY,PreservedSpecimen,3504146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803837,
e9b8a361-49d7-494e-b9ae-056be68d5059,NY,PreservedSpecimen,3504147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,coccinea,,"Ipomoea coccinea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3803838,
