﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b90ce6b3-a77a-455f-a376-52b8cbae148e,NY,PreservedSpecimen,718070,"J. L. Luteyn",15636,2005,5,6,"South America",Peru,Cusco,,"Cusco-Paucartambo road, Los Amigos new station site trail, ca. 26 km NE (below) entrance road to park (Tres Cruces) at Acanacu.",2892,2892,-13.1863,-71.5863,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860669,http://sweetgum.nybg.org/images3/1814/737/00718070.jpg
d1da5af3-1ffb-43ce-92d1-75db87000750,NY,PreservedSpecimen,2525071,"J. L. Luteyn",6460,1978,12,11,"South America",Peru,Cusco,,"Kms 143-152; Ollantayambo-Afamayp rd; 58-67 kms NW of Ollantayambo.",3415,3110,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759495,http://sweetgum.nybg.org/images3/1720/238/02525071.jpg
38d93035-af43-470d-a7eb-cc8b505a3be3,NY,PreservedSpecimen,2525074,"J. L. Luteyn",6398,1978,12,7,"South America",Peru,Cusco,,"Region of Acanacu and the Cordillera of Tres Cruces. Ceja de la Montana.",3290,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759498,http://sweetgum.nybg.org/images3/1720/239/02525074.jpg
3bc58293-8f61-4287-9fe1-8056b6ccb95b,NY,PreservedSpecimen,2525108,"W. M. A. Brooke",6436,1950,6,4,"South America",Bolivia,,,"Gran Poder.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759533,http://sweetgum.nybg.org/images3/1818/066/02525108.jpg
dbbd56e0-4f23-48c5-8ad0-e35228d41f81,NY,PreservedSpecimen,2525044,"G. H. H. Tate",370,1926,3,24,"South America",Bolivia,,,"The Cordillera Real. Cocopunco.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759467,http://sweetgum.nybg.org/images3/1818/011/02525044.jpg
bf309b08-a385-4787-848a-bfbd1d7b816e,NY,PreservedSpecimen,2525085,"G. H. H. Tate",312,1926,3,24,"South America",Bolivia,,,"The Cordillera Real. Cocopunco.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759509,http://sweetgum.nybg.org/images3/1818/044/02525085.jpg
8c69be44-8b97-4737-83a5-ecc05bf755b6,NY,PreservedSpecimen,2525104,"G. H. H. Tate",370,1926,3,24,"South America",Bolivia,,,"The Cordillera Real. Cocopunco.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759529,http://sweetgum.nybg.org/images3/1818/062/02525104.jpg
2f15fea0-47a9-4e38-a373-45979389c3be,NY,PreservedSpecimen,2525095,"G. H. H. Tate",312,1926,3,24,"South America",Bolivia,,,"The Cordillera Real. Cocopunco.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759520,http://sweetgum.nybg.org/images3/1818/053/02525095.jpg
fdd10192-8c3a-4e76-9068-4acfece3f4de,NY,PreservedSpecimen,2525099,"G. H. H. Tate",370,1926,3,24,"South America",Bolivia,,,"The Cordillera Real. Cocopunco.",3048,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759524,http://sweetgum.nybg.org/images3/1818/057/02525099.jpg
a3629183-c90d-45ae-8fa2-738131c32259,NY,PreservedSpecimen,2525088,"J. D. Boeke",1388,1977,3,30,"South America",Bolivia,"La Paz",,"Highway La Paz-Coroico. 2.6 km after Unduavi.",3415,3415,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759513,http://sweetgum.nybg.org/images3/1720/243/02525088.jpg
74d6331c-86fc-41dd-a55d-9b4073b95aed,NY,PreservedSpecimen,2525062,"A. H. Gentry",23485,1978,6,29,"South America",Peru,Cusco,,"Tres Cruces, upper edge of Parque Nacional de Manu, 1-13 km Nw of Paucartambo-Pilcopata Road. Puna and upper edge of montane forest.",3330,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759486,http://sweetgum.nybg.org/images3/1818/026/02525062.jpg
8cc1b02f-3c5e-4e57-9707-71bb91b5c6fe,NY,PreservedSpecimen,403024,"J. L. Luteyn",15454,2000,3,10,"South America",Bolivia,Cochabamba,"Chapare Prov.","Cochabamba-Sta. Cruz new road (Hwy. 7), ca. 10-18 km N of Colomi (ca. km 60-70).",2950,3100,-17.17,-65.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733080,http://sweetgum.nybg.org/images3/1814/713/00403024.jpg
1d58da99-168c-4d6c-a114-71d09018ffc1,NY,PreservedSpecimen,2525046,"A. Araujo-Murakami",4080,2008,5,8,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Keara-Moxos, Rumichaca.",3230,,-14.6994,-69.0753,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759469,http://sweetgum.nybg.org/images3/1818/013/02525046.jpg
9b3cf4c4-ac08-45d2-9a96-fb4c1acd57fe,NY,PreservedSpecimen,2525048,"A. Araujo-Murakami",4147,2008,5,13,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Keara-Moxos, Kellutoro.",3000,,-14.6808,-69.0222,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759471,http://sweetgum.nybg.org/images3/1818/015/02525048.jpg
d3b62168-ef30-4354-a21b-11e704801655,NY,PreservedSpecimen,2525082,"A. Fuentes",8552,2005,6,21,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Puina Viejo, ca 3 km rio abajo por camino al W del rio.",3316,,-14.5828,-69.1067,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759506,http://sweetgum.nybg.org/images3/1818/041/02525082.jpg
037a34a0-aa8e-4876-8c6a-09a4bd780e8c,NY,PreservedSpecimen,2525105,"N. Y. Paniagua Zambrana",5793,2003,5,9,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Pelechuco-Mojo, sector Tambo Quemado, A hora y media subiendo de Tambo Quemado hacia Pelechucho, bajando 30 minutos de la senda principal. Parcela Temporal (0,1 ha) 95 y 96.",3450,,-14.6856,-68.9961,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759530,http://sweetgum.nybg.org/images3/1818/063/02525105.jpg
6d032471-3650-42a7-a3e4-ea00ec12f74f,NY,PreservedSpecimen,2525113,"C. Maldonado",3260,2003,4,30,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Pelechuco-Mojo, sector Tambo Quemado.",3490,,-14.6892,-67.6531,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759538,http://sweetgum.nybg.org/images3/1818/071/02525113.jpg
979afc5d-a536-4df2-b18a-855fed0cc9f1,NY,PreservedSpecimen,2525115,"E. García",4051,1999,10,16,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Pusupunku, a 30 km al NE de Pelechucho.",3600,,-14.67,-68.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759540,http://sweetgum.nybg.org/images3/1818/073/02525115.jpg
b24aec3e-1136-4728-b49d-32b52223dff6,NY,PreservedSpecimen,2525116,"A. Fuentes",10027,2006,4,17,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","AMNI Apolobamba, Pelechucho camino rio abajo hacia Piara.",3000,3400,-14.8036,-69.0442,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759541,http://sweetgum.nybg.org/images3/1818/074/02525116.jpg
bee56bb7-0f6f-4ddd-93de-72f0533bacf1,NY,PreservedSpecimen,2525118,"F. Bascope",418,2003,8,5,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Senda Pelechuco-Mojo, sector Tambo-Quemado, a los alrededores del campamento principal sobre la senda Pelechucho-Mojos.",,,-14.6925,-68.9801,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759543,http://sweetgum.nybg.org/images3/1818/076/02525118.jpg
56332bac-88b0-49b1-a374-311aba552f0e,NY,PreservedSpecimen,2525101,"M. A. Lewis",39705,1991,9,3,"South America",Bolivia,"La Paz","Inquisivi Prov.","""Quebrada Jancha Kaihua"" - Along a ravine joining the Río Ocsalla ca 3 km down river from Laguna Huara Huarani, 10 km N of Choquetanga. Along the upper edge of ravine cloud forest.",3400,3600,-16.75,-67.28,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759526,http://sweetgum.nybg.org/images3/1818/059/02525101.jpg
92aff375-7882-46cc-8423-2146e03246d7,NY,PreservedSpecimen,2525078,"J. L. Clark",6648,2002,7,21,"South America",Bolivia,"La Paz","Larecaja Prov.","Mapiri trail (trek from Ingenio to Mapiri); day 2 of 5.",3600,3100,-15.5605,-68.397,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759502,http://sweetgum.nybg.org/images3/1818/039/02525078.jpg
f9b0c00d-2352-42ba-ae6c-ab338203412e,NY,PreservedSpecimen,2525114,"S. G. Beck",27786,2002,4,13,"South America",Bolivia,"La Paz","Larecaja Prov.","Bajando de  Amaguaya unos 3 km.",3550,,-15.92,-68.25,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759539,http://sweetgum.nybg.org/images3/1818/072/02525114.jpg
e09c8fc6-ecaf-45b9-947d-f17e2d28224c,NY,PreservedSpecimen,2525117,"A. Fuentes",10664,2006,5,17,"South America",Bolivia,"La Paz","Muñecas Prov.","Arroyo Carpa, entre Camata y Cuibaja.",3100,,-15.3308,-68.7703,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759542,http://sweetgum.nybg.org/images3/1818/075/02525117.jpg
9098d621-42ed-4627-adc5-250a21f002ad,NY,PreservedSpecimen,403012,"J. L. Luteyn",15442,2000,3,4,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz-Coroico road, slopes near junction with turnoff to Chulumani, ca. 0.5 km past (E) Unduavi.",3200,3200,-16.28,-67.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733078,http://sweetgum.nybg.org/images3/1814/709/00403012.jpg
b84c8ed6-cce5-477f-a049-63483a4aa716,NY,PreservedSpecimen,403017,"J. L. Luteyn",15447,2000,3,4,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz-Coroico road, slopes near junction with turnoff to Chulumani, ca. 0.5 km past (E) Unduavi.",3200,3200,-16.28,-67.88,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733079,http://sweetgum.nybg.org/images3/1814/711/00403017.jpg
818536cb-a43f-460c-b643-9eee934c596b,NY,PreservedSpecimen,718047,"J. L. Luteyn",15604,2005,4,15,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz-Coroico road, Unduavi, at junction with road to Chulumani.",3292,3292,-16.3094,-67.904,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=859317,http://sweetgum.nybg.org/images3/1814/726/00718047.jpg
1164e844-3005-4cb4-bfc0-69c8b391b3c1,NY,PreservedSpecimen,2525092,"S. G. Beck",7590,1982,4,2,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Chuspipata 5 km via Unduavi.",3150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759517,http://sweetgum.nybg.org/images3/1818/050/02525092.jpg
46407fff-fc1c-4dd7-9869-69e87b9b13ed,NY,PreservedSpecimen,2525110,"S. G. Beck",19995,1993,5,3,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Pasando Unduavi hacia Cotapata.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759535,http://sweetgum.nybg.org/images3/1818/068/02525110.jpg
04abc89d-0254-4d01-bcc5-3eb36ea6b8e2,NY,PreservedSpecimen,2525080,"J. L. Luteyn",13537,1990,5,7,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Cotapata, ca 13 km E of Unduavi along rd. to Yolosa.",3100,3100,-16.3,-67.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759504,http://sweetgum.nybg.org/images3/1720/241/02525080.jpg
6d7cbc7e-7da6-4a06-9eb6-a3ea9b5015b9,NY,PreservedSpecimen,2525090,"J. Cañigueral",1177,1958,5,1,"South America",Bolivia,"La Paz","Nor Yungas Prov.",Unduavi.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759515,http://sweetgum.nybg.org/images3/1818/048/02525090.jpg
2d71096d-325d-4d6f-a189-f4a89d8d3977,NY,PreservedSpecimen,2525079,"J. L. Luteyn",13565,1990,5,7,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Trail through cloud forest, 1.2 km E of Cotapata along road to Yolosa.",3200,,-16.3,-67.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759503,http://sweetgum.nybg.org/images3/1818/040/02525079.jpg
9f4a6c61-cee3-412b-b2f0-57963480107e,NY,PreservedSpecimen,2525089,"J. C. Solomon",5975,1981,8,10,"South America",Bolivia,"La Paz","Nor Yungas Prov.","3.9 km W of bridge at Unduavi (above) on old road. Road embankment.",3400,,-16.32,-67.97,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759514,http://sweetgum.nybg.org/images3/1818/047/02525089.jpg
07a2953a-fb5b-47fd-b530-e737d8764b43,NY,PreservedSpecimen,2525102,"J. C. Solomon",11534,1984,2,12,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Cotapata, 11 km NE of Unduavi on road to Caranavi.",3300,,-16.3,-67.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759527,http://sweetgum.nybg.org/images3/1818/060/02525102.jpg
69d063f0-9040-4831-bc11-ba73ffe639b1,NY,PreservedSpecimen,2525107,"J. C. Solomon",12277,1984,4,5,"South America",Bolivia,"La Paz","Nor Yungas Prov.","3.5 km W of Chuspipata (1.5 km E of Cotapata) on road to Unduavi.",3300,,-16.3,-67.85,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759532,http://sweetgum.nybg.org/images3/1818/065/02525107.jpg
5a4de1da-d83a-4b11-a6de-91aa8674aa75,NY,PreservedSpecimen,2525087,"S. G. Beck",1808,,,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz 36 km hacia Unduavi. Matorral abierto al lado Sur del Rio Unduavi. 15° N",3650,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759512,http://sweetgum.nybg.org/images3/1818/046/02525087.jpg
4cc92698-5187-45ef-b0df-6629bd9223c2,NY,PreservedSpecimen,2525042,"O. Buchtien",31,1910,11,,"South America",Bolivia,"La Paz","Nor Yungas Prov.",Unduavi,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759465,http://sweetgum.nybg.org/images3/1818/009/02525042.jpg
2ec25f77-81db-4364-b74c-9a195278e63c,NY,PreservedSpecimen,403004,"J. L. Luteyn",15433,2000,3,2,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo, ca. 8 km above Zongo and ca. 22 km below La Cumbre.",3250,3250,-16.22,-68.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733077,http://sweetgum.nybg.org/images3/1814/704/00403004.jpg
64999f8b-84e5-4ef3-8061-5231dcc5e994,NY,PreservedSpecimen,2525103,"S. G. Beck",22507,1995,3,25,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo. Pradera arriba de Cuticuencho.",3400,,-16.13,-68.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759528,http://sweetgum.nybg.org/images3/1818/061/02525103.jpg
02882068-2952-414f-9d1c-ef218eb433dd,NY,PreservedSpecimen,2525081,"J. L. Luteyn",13581,1990,5,9,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Valle de Zongo, 19.4km N (below) of La Cumbre.",3340,3340,-16.22,-68.15,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Demosthenesia,mandonii,,"Demosthenesia mandonii (Britton) A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759505,http://sweetgum.nybg.org/images3/1720/242/02525081.jpg
