﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0fa38e01-9590-4d33-9aab-3c64c214cd38,NY,PreservedSpecimen,291608,"C. E. Cummings",,1884,10,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100563,
35346218-6db2-4d29-abcc-0005952cddd3,NY,PreservedSpecimen,291730,"L. M. Underwood",,1889,8,,"North America","United States of America","New Hampshire",,"White Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100564,
c8df09d9-d7bb-4564-b648-e6df4b88a597,NY,PreservedSpecimen,291729,"L. M. Underwood",,1889,8,,"North America","United States of America","New Hampshire",,"Glen House. White Mountains",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100565,
ce059d5d-b42f-4fbd-99ac-9ac4b9cd4567,NY,PreservedSpecimen,98374,"G. E. Nichols",922,1909,8,6,"North America",Canada,"Nova Scotia",,"Near Indian Brook, Cape Breton Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100567,
cb567127-1d55-476d-8dc5-93e3df4f57bc,NY,PreservedSpecimen,98383,"A. C. Waghorne",,,,,"North America",Canada,"Newfoundland and Labrador",,"Harbour ? (Placentia Bay)",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100569,
b5526bda-8576-4443-958a-af02baa11a82,NY,PreservedSpecimen,291599,"J. Robinson",98,,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6389,-70.8679,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100570,
131c68c9-bf25-42b5-a919-adc1f88fdd7b,NY,PreservedSpecimen,291696,"S. H. Burnham",25,1896,10,31,"North America","United States of America","New York","Washington Co.",,,,43.3137,-73.4308,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100571,
a124ff5d-f3e5-4658-be63-4c72cdbc5179,NY,PreservedSpecimen,291707,"C. Bendire",,1893,6,,"North America","United States of America","New York",,Wilmot,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100572,
65f15224-61af-4ad3-81a4-83be26d0a839,NY,PreservedSpecimen,279508,,,1882,,,"North America","United States of America",Florida,,"Green Cove",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100573,
11d3f6f1-1e3c-4e3a-9dec-de15145a9465,NY,PreservedSpecimen,291595,"J. A. Allen",112,1898,,,"North America","United States of America",Washington,,"About Bear Prairie near Mt. Rainier",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"H. L. Blomquist",1958,8,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100574,
33a74ae3-17c9-48a5-834e-5137c18eaf84,NY,PreservedSpecimen,291609,"E. Faxon",,1891,9,24,"North America","United States of America","New Hampshire",,"Indian Brook, Franconia",304.8,304.8,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100575,
0d0f2d45-5233-4d38-b206-1576690242a4,NY,PreservedSpecimen,291759,"L. M. Underwood",,1893,10,7,"North America","United States of America",Indiana,"Fulton Co.",Kewanna,,,41.0187,-86.4133,"GEOLocate Web Application",1025,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100576,
314e00f5-75d8-4355-8db7-249e6d45dccb,NY,PreservedSpecimen,291760,"L. M. Underwood",,1893,10,7,"North America","United States of America",Indiana,"Fulton Co.",Kewanna,,,41.0187,-86.4133,"GEOLocate Web Application",1025,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100577,
8b470c70-6484-4005-aac5-1487ea46da10,NY,PreservedSpecimen,291761,"L. M. Underwood",,1893,10,8,"North America","United States of America",Indiana,"Marshall Co.","Lake Maxinkuckee",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100578,
a030367b-32e8-471c-9a08-bf5e610ec55d,NY,PreservedSpecimen,291793,,,,,,"North America","United States of America",,,"America septentr. In America foede.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100579,
71fda96b-6ae7-4ded-bdbb-52bfe3e4f86b,NY,PreservedSpecimen,291723,"C. F. Austin",668,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9598,-74.0744,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100581,
17fc8acc-214e-4695-b4ff-d95b9223a546,NY,PreservedSpecimen,291727,"C. F. Austin",668E,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9598,-74.0744,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100582,
31abc35b-cc77-4fa3-bc39-20fd49d38e11,NY,PreservedSpecimen,291779,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100583,
8f98639c-a343-44a3-b2da-42a4f4501c44,NY,PreservedSpecimen,291782,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100584,
bd73758c-369c-4aa2-bee1-d8969ba6c513,NY,PreservedSpecimen,291785,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100585,
0316e367-ba72-4750-a9ec-663d7e40e70e,NY,PreservedSpecimen,279109,"A. Featherman",,1870,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100586,
5b4fc911-0dc4-443e-ad90-0c6f27d660d3,NY,PreservedSpecimen,279114,"R. M. Harper",2203b,1904,5,12,"North America","United States of America",Georgia,"Coffee Co.","17-mile Creek near Gaskin's Spring",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100587,
0e92ab38-2870-4039-b056-55f6863e59cb,NY,PreservedSpecimen,279115,"R. M. Harper",647a,1900,9,12,"North America","United States of America",Georgia,"Sumter Co.",,,,32.04,-84.197,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100588,
a18e6f88-9522-4d07-badf-1da061515613,NY,PreservedSpecimen,279121,"G. E. Cooley",,1883,9,30,"North America","United States of America",,,"Pitcher Plant Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100589,
b4f4cb3e-c29a-4a9d-b5f4-e6a545486506,NY,PreservedSpecimen,279122,"K. M. Wiegand",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100590,
03f77f4b-b6e5-4f96-bf22-ee7980166d64,NY,PreservedSpecimen,279124,"H. Gillman",,1866,8,10,"North America","United States of America",Wisconsin,,"The Portage, Lake Michigan",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100591,
bb91b550-7d36-412e-8cd7-c4aa274db815,NY,PreservedSpecimen,279125,"A. H. Moore",2285,1904,9,15,"North America","United States of America","West Virginia","Randolph Co.","Blister Swamp",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100592,
2c742248-51ed-4e6a-84fb-809f71a334e7,NY,PreservedSpecimen,279157,,210,,,,"North America","United States of America","South Carolina",,"Society Hill",,,34.5114,-79.8533,"GEOLocate Web Application",1885,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100593,
caf3805d-a407-465b-b6b5-c6de27250a9d,NY,PreservedSpecimen,279158,,,,,,"North America","United States of America","South Carolina",,"Society Hill",,,34.5114,-79.8533,"GEOLocate Web Application",1885,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100594,
581c7db8-cf21-4eda-a6e6-831166ec1a2b,NY,PreservedSpecimen,279159,"H. W. Ravenel",11,,,,"North America","United States of America","South Carolina",,"Santee Canal",,,33.4264,-80.1022,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100595,
a58d9e17-2679-4afe-a10c-99b55b9766d7,NY,PreservedSpecimen,279164,"E. N. Plank",,1895,4,19,"North America","United States of America",Texas,,"Near Palestine",,,31.7557,-95.6563,"Georeferencing Quick Reference Guide, Version 2012",7803,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100596,
7885fcfc-d1e1-4f63-ac32-ace46b12d5a1,NY,PreservedSpecimen,279200,"C. F. Austin",,1866,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100597,
86a7ba72-0fb0-41b9-9bd8-047fe8c87693,NY,PreservedSpecimen,279490,"J. K. Small",,1891,10,31,"North America","United States of America",Pennsylvania,"Lancaster Co.","In Smithville Swamp No. 2",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100598,
fddc2ec5-1e23-4b32-b530-af9aa0c8cf85,NY,PreservedSpecimen,279495,"N. L. Britton",,1900,6,30,"North America","United States of America","New Jersey",,"The Pine Barrens. Near Toms River",,,39.9537,-74.1979,"GEOLocate Web Application",10665,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100599,
3ca051e8-8664-4927-8657-dc28fed2a763,NY,PreservedSpecimen,279503,,,1886,1,1,"North America","United States of America",Connecticut,,"Maltby Park, New Haven",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100600,
627a8713-3b4d-42b6-b6b4-9487cf836cf3,NY,PreservedSpecimen,279504,,,1876,,,"North America","United States of America",Connecticut,,Ellington,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100601,
07ae2f66-ea9f-4493-a184-93fc0a96fc55,NY,PreservedSpecimen,279527,,16,,,,"North America","United States of America",Georgia,,"Tallulah Falls",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100604,
aead8ae9-c828-44ca-ba5e-813b71636ee8,NY,PreservedSpecimen,279529,"R. M. Harper",1185a,1901,8,10,"North America","United States of America",Georgia,"Decatur Co.","Near Whigham",,,30.8861,-84.326,"GEOLocate Web Application",1488,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100605,
918cd7a9-e320-4bba-8cef-1186fb15b1d7,NY,PreservedSpecimen,279533,"R. M. Harper",801a,1901,6,6,"North America","United States of America",Georgia,"Screven Co.","Near Millen",,,32.8064,-81.9434,"GEOLocate Web Application",2406,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100606,
77fac588-2c0c-49e2-a68a-b051ce2543ac,NY,PreservedSpecimen,291545,"T. P. James",,1853,8,,"North America","United States of America",Massachusetts,,Andover,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100610,
2c466fc4-c27d-4bcf-be01-73bebb6c4b21,NY,PreservedSpecimen,291546,,,1907,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","In West Woods",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100611,
ef258a3b-da74-43ec-b9f9-006deca9343b,NY,PreservedSpecimen,291547,"L. W. Riddle",,1907,10,,"North America","United States of America",Massachusetts,"Norfolk Co.","In West Woods",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100612,
824c572e-a037-4d6a-ba7d-08e0d116dc63,NY,PreservedSpecimen,291548,"C. E. Cummings",,1884,10,,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100613,
de103a70-e1b1-4ff0-9434-984f515f6010,NY,PreservedSpecimen,291549,"E. C. Leonard",167,1918,4,14,"North America","United States of America",Maryland,"Prince George's Co.","The District of Columbia and Vicinity. Paint Branch",,,39.0347,-76.9651,"GEOLocate Web Application",7791.57,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100614,
e7e28855-afcc-4e75-91df-aa6dd3b4d68b,NY,PreservedSpecimen,291558,"H. Gillman",,1865,8,10,"North America","United States of America",,,"The Portage, Lake Michigan",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100615,
edcffb67-6b22-4497-a811-0a24aeaeeeaa,NY,PreservedSpecimen,291568,"C. T. Mohr",60a,,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100616,
aadd2b50-624e-442e-9c21-7bcdf254e355,NY,PreservedSpecimen,291569,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100617,
682bb6f5-60f8-4bb1-9cb4-a0b6bc44f4c2,NY,PreservedSpecimen,291588,,,,,,"North America","United States of America",,,"Appalachiani. Almost everywhere",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100619,
73a238fe-a4a0-4d8f-a84d-0e131c75022c,NY,PreservedSpecimen,291589,,,,,,"North America","United States of America",,,Appalachiani,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100620,
0138b0bd-7f79-4575-b3ff-a7adaa23816f,NY,PreservedSpecimen,291592,,,,,,"North America","United States of America",,,Alleghaniensis,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100621,
255f812b-dadd-4d21-bc88-15be5d94f623,NY,PreservedSpecimen,291593,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100622,
16b69dd7-b1cf-4671-b277-160fa8228ec5,NY,PreservedSpecimen,291596,,,1882,,,"North America","United States of America",,,"Yakima Region, Washington Terr.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100623,
58b655fc-51f8-4aab-ac3c-bc945b53104b,NY,PreservedSpecimen,291601,,,,,,"North America","United States of America",Massachusetts,,Barre,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100624,
f31a4b1b-0c5a-4888-88e6-bc6704b08d17,NY,PreservedSpecimen,291602,"F. D. Kelsey",2,,,,"North America","United States of America",Massachusetts,,Andover,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100625,
cfbfe042-b755-480d-bb4d-e37a2388d820,NY,PreservedSpecimen,291606,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100626,
8c65748d-10db-474f-aa1c-9f79a3169080,NY,PreservedSpecimen,291607,,,1901,8,13,"North America","United States of America",Massachusetts,"Berkshire Co.","Plaintain Pond",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100627,
db5bfad9-186a-45c7-b072-df9ea7f4beeb,NY,PreservedSpecimen,291610,,,1895,7,29,"North America","United States of America","New Hampshire",,"Twin Mountain",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100628,
ec277f95-2776-4171-9648-025337b97f2d,NY,PreservedSpecimen,291685,"S. H. Burnham",22,1896,8,29,"North America","United States of America","New York","Washington Co.",,,,43.3137,-73.4308,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100629,
61513957-91d0-4863-9044-063a64962ca1,NY,PreservedSpecimen,291686,,,,,,"North America","United States of America","New York",,"Sand Lake",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100630,
3473dfa8-1a01-4325-8f22-fa4b47d2c50c,NY,PreservedSpecimen,291687,"S. H. Burnham",23,1896,10,31,"North America","United States of America","New York","Washington Co.",,,,43.3137,-73.4308,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100631,
f8d4f616-2f6b-4db1-8d8c-8b8e96054798,NY,PreservedSpecimen,291691,"W. Greenalch",,1899,8,7,"North America","United States of America","New York",,"Near Schuylerville",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100632,
0f825b93-7ff2-4d7b-aa16-7c6b390f595c,NY,PreservedSpecimen,291693,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100633,
d16f7813-0d2f-418c-9384-92ac850d22d2,NY,PreservedSpecimen,291695,"W. R. Dudley",54,1884,7,11,"North America","United States of America","New York",,"Mt. Marcy, Adirondack Mts.",,,44.1127,-73.9238,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100635,
