﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ee7d1c1-aafe-4215-b938-6f8fcfed51ad,NY,PreservedSpecimen,1432052,"N. L. Britton",5480,1907,2,19,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,amarus,,"Phyllanthus amarus Schumach. & Thonn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669795,
27197483-6f91-4534-843d-c300a690b79a,NY,PreservedSpecimen,01803072,"J. H. Christ",5480,1934,7,15,"North America","United States of America",Idaho,"Fremont Co.",Drummond,,,43.9985,-111.345,"GEOLocate Web Application",547,Plantae,Magnoliophyta,,Asterales,Asteraceae,Madia,glomerata,,"Madia glomerata Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013988,
a56a8781-2fcd-4fdf-a6b0-3eebbefab836,NY,PreservedSpecimen,2337290,"W. W. Eggleston",5480,1909,10,11,"North America","United States of America",Kentucky,"Grayson Co.","Leitchfield, Western Kentucky.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,bicolor,,"Solidago bicolor L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533723,
41098c39-5175-4da6-bc76-1254f0bb50c0,NY,PreservedSpecimen,02375232,"Collector unspecified",5480,1921,11,20,"South America",Suriname,,,"Zanderg I.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,,"Protium heptaphyllum (Aubl.) Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578507,
59913af6-532c-4d78-9d3a-110ac3b17928,NY,PreservedSpecimen,2498758,"H. N. Moldenke",5480,1929,12,18,"North America","United States of America",Florida,"Miami-Dade Co.","Shrub near Bay Biscayne, Buena Vista, Miami",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Forestiera,segregata,,"Forestiera segregata (Jacq.) Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719654,
dd53269e-af37-4577-a060-cc195b1d80e3,NY,PreservedSpecimen,2501148,"A. R. Bechtel",5480,1927,5,3,"North America","United States of America",Indiana,"Montgomery Co.","Campus, Wabash College, Union Tp.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Fraxinus,pennsylvanica,pennsylvanica,"Fraxinus pennsylvanica var. pennsylvanica",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724363,
bf455fcc-4658-4e16-98d6-8c4e01b6840a,NY,PreservedSpecimen,2436422,"S. M. Tracy",5480,1895,5,18,"North America","United States of America",Mississippi,,Beauvoir.,,,30.3938,-88.9673,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,baldwiniana,,"Xyris baldwiniana Schult.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726737,
dbfa34de-e35e-4d09-add2-80aab520f915,NY,PreservedSpecimen,2509167,"N. H. Holmgren",5480,1971,7,18,"North America","United States of America",Idaho,"Caribou Co.","Grays Range, Gravel Creek Campground, east of Henry Peak, 22 airline miles north-northeast of Soda Springs",2057,,42.927,-111.383,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,stolonifera,,"Cornus stolonifera Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2734948,
f6660e91-51e9-413c-8e2a-f1d209a682ab,NY,PreservedSpecimen,2763885,"L. K. Henry",5480,1942,9,25,"North America","United States of America",Pennsylvania,"Venango Co.","3 mi. NE of Emlenton",,,41.208,-79.667,"GEOLocate Web Application",3988,Fungi,Basidiomycota,,,Tricholomataceae,Mycena,pura,,"Mycena pura (Pers.:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2786052,
d9176ff5-f110-4883-a7de-f0cd9b80280b,NY,PreservedSpecimen,2557380,"W. H. Duncan",5480,1942,7,12,"North America","United States of America",Georgia,"Union Co.","On north slopes of Sassafras Mountain",884,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Tilia,heterophylla,,"Tilia heterophylla Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2799876,
ae209c7e-f81a-47b8-9692-449e66753a90,NY,PreservedSpecimen,03213338,"C. L. Hitchcock",5480,1939,7,27,"North America","United States of America",Nevada,"Washoe Co.","Near summit (west side) of Mt. Rose.",3200,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,alpicola,,"Cryptantha alpicola Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490325,
adc74f8b-00b1-40b9-9981-9d868152d80c,NY,PreservedSpecimen,03204074,"H. B. Louderback | F. E. Drouet",5480,1944,7,22,"North America","United States of America",Wisconsin,"Dane Co.","south shore of Lake Mendota, on rocks in the surf at the Student Union building",,,43.0779,-89.4006,,429,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Cladophora,glomerata,,"Cladophora glomerata (L.) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502477,
745c946f-2e14-4158-8a69-a33ce44206e8,NY,PreservedSpecimen,3197359,"I. W. Clokey",5480,1935,8,9,"North America","United States of America",Nevada,"Clark Co.","Charleston Mts.; Charleston Park. Along road.",2270,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Sisymbrium,altissimum,,"Sisymbrium altissimum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503742,
192056b4-23ad-4c61-b588-530d7f033505,NY,PreservedSpecimen,3534004,"A. Nelson",5480,1899,6,21,"North America","United States of America",Idaho,,"Continental Divide near Henry's Lake. In great profusion on the divide.",,,,,,,Plantae,Magnoliophyta,,Liliales,Liliaceae,Erythronium,grandiflorum,grandiflorum,"Erythronium grandiflorum var. grandiflorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3826733,
6ddd2881-bdc0-4b41-b610-954a1ec3cce6,NY,PreservedSpecimen,3761331,"A. A. Heller",5480,1902,5,7,"North America","United States of America",California,"Butte Co.","Berry Canyon (near Clear Creek.)",,,39.7333,-121.6,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,amplectens,,"Allium amplectens Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4038500,
5eed171b-1cfb-4b63-b8d1-101fede4c7e8,NY,PreservedSpecimen,3761374,"A. A. Heller",5480,1902,5,7,"North America","United States of America",California,"Butte Co.","Berry Canyon (near Clear Creek).",,,39.7333,-121.6,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,amplectens,,"Allium amplectens Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4038543,
98a6141b-121a-415b-9c96-154f222e9189,NY,PreservedSpecimen,3761411,"A. A. Heller",5480,1902,5,7,"North America","United States of America",California,"Butte Co.","Berry Canyon (Near Clear Creek).",,,39.7333,-121.6,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,amplectens,,"Allium amplectens Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4038580,
8339942f-0dd7-4fb5-be80-057505d46bf6,NY,PreservedSpecimen,5480,"S. Watson",291,1868,9,,"North America","United States of America",Nevada,,"Holmes Creek valley. Alt. 6000 ft.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,kentrophyta,elatus,"Astragalus kentrophyta var. elatus S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506255,http://sweetgum.nybg.org/images3/491/709/00005480.jpg
1d2bdd8b-2dda-4972-b633-a05da0ee3430,NY,PreservedSpecimen,02376328,"E. A. Tripp | J. C. Lendemer",5480,2015,5,4,"North America","United States of America","North Carolina","Swain Co.","Great Smoky Mountains National Park, Cold Spring Gap Trail between Cold Springs Gap and spur trail to High Rocks.",1423,1423,35.4961,-83.6183,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Xyleborus,sporodochifer,,"Xyleborus sporodochifer R.C.Harris & Ladd",,"E. A. Tripp; J. C. Lendemer",2015,5,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750754,
016dfdbf-24ef-456b-a888-c3656c1462b4,NY,PreservedSpecimen,2086791,"C. A. Cid Ferreira",5480,1985,4,13,"South America",Brazil,Amazonas,"Humaitá Mun.","BR 230. Rod. Transamazônica a 94 km de Humaitá, reserva indígena dos Tenharim.",,,-6.91667,-62.25,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,tenuipes,,"Syngonanthus tenuipes Silveira",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2230117,http://sweetgum.nybg.org/images3/1634/613/02086791.jpg
a6388005-192f-4399-8b84-430cd014f8c0,NY,PreservedSpecimen,2033814,"P. A. Rydberg",5480,1900,6,25,"North America","United States of America",Colorado,"Costilla Co.","Gray-Back Mining Camps and Placer Gulch.",2600,2800,37.6016,-105.294,"Georeferencing Quick Reference Guide (Zermoglio et",5688,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaenactis,douglasii,achilleifolia,"Chaenactis douglasii var. achilleifolia (Hook. & Arn.) A.Nelson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2168423,http://sweetgum.nybg.org/images3/1165/415/02033814.jpg
d4b0bdb7-7c18-4a11-9ad4-e4f518ee5b1a,NY,PreservedSpecimen,2269622,"M. G. da Silva",5480,1980,6,12,"South America",Brazil,Pará,"Tucuruí Mun.","Km 20 da estrada para o Breu, próximo ao matadouro.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Santalales,Olacaceae,Minquartia,guianensis,,"Minquartia guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429079,http://sweetgum.nybg.org/images3/1588/491/02269622.jpg
adf91a8d-8485-42ed-a765-846fb867e744,NY,PreservedSpecimen,04291107,"E. D. Merrill",5480,1906,10,10,Asia,Philippines,,,"Zamboanga, Mindanao",,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Cyrtandra,saligna,,"Cyrtandra saligna Kraenzl.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4661321,http://sweetgum.nybg.org/images3/3883/315/04291107.jpg
11a8a4b0-a17e-420c-be0f-aa22718e1f40,NY,PreservedSpecimen,613734,"Comissao Geografica e Geologicade Sao Paulo",5480,,,,"South America",Peru,Arequipa,,"Arequipa, Am Weg nach Puno",4000,4000,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,molesta,,"Grimmia molesta J.M.Muñoz",,"J. M. Muñoz",1998,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=124298,http://sweetgum.nybg.org/images3/1063/002/00613734.jpg
ed430c76-389c-4f07-85ae-7d647e36807d,NY,PreservedSpecimen,02152960,"W. Meier",5480,1999,1,11,"South America",Venezuela,Carabobo,"Bejuma Mun.","Norte de Bajuma: entre Cerro San Isidro y Cerro de Paja (Cariaprima), a lo largo de la carretera.",1400,1650,10.275,-68.225,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,,,"Eschweilera Mart. ex DC.",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2584051,http://sweetgum.nybg.org/images3/1530/678/02152960.jpg
eb439356-ea4b-4945-84a1-e715e3a2fe5c,NY,PreservedSpecimen,2634804,"Collector unknown",5480,1998,1,13,"South America",Venezuela,Mérida,"Libertador Mun.","Parque Nacional Sierra Nevada de Mérida: camino entre La Aguada hacia la Laguna La Fr­ía.",3530,,8.5567,-71.0883,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,corymbodendron,,"Vaccinium corymbodendron Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928966,http://sweetgum.nybg.org/images3/1931/678/02634804.jpg
a7a45ea6-075f-45df-a687-709a45c441a3,NY,PreservedSpecimen,3166621,"E. K. Balls",B.5480,1938,9,17,"North America",Mexico,Veracruz,"Banderilla Mun.",Jalapa,1676,1676,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Heterocentron,subtriplinervium,,"Heterocentron subtriplinervium (Link & Otto) A.Braun & C.D.Bouché",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431520,http://sweetgum.nybg.org/images3/2523/136/03166621.jpg
d4a0ae12-a715-42c1-8dcc-e6bab62fdf55,NY,PreservedSpecimen,04260282,"D. P. Waters",5480,2020,9,23,"North America","United States of America","New Jersey","Hunterdon Co.","Lebanon Township, Crystal Springs Preserve, Headwaters of Spruce Run",,,40.763,-74.8576,,,Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,Candelariella,xanthostigmoides,,"Candelariella xanthostigmoides (Müll.Arg.) R.W.Rogers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4595964,http://sweetgum.nybg.org/images3/3892/963/04260282.jpg
124ab033-e7da-4007-9d5f-3fd42c7f76fd,NY,PreservedSpecimen,03597075,"E. Y. Dawson",5480,1948,10,30,"North America","United States of America",California,"Los Angeles Co.","intertidal, rocky shore just southwest of Cherry Cove near the isthmus",,,33.4393,-118.498,"BioGeomancer, Guide to Best Practices for Georefer",999.569,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Chondria,californica,,"Chondria californica (Collins) Kylin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3903412,http://sweetgum.nybg.org/images3/3530/224/03597075.jpg
acda410b-b9f9-4d27-a799-f7b5e634a5fb,NY,PreservedSpecimen,02177028,"E. Y. Dawson",5480,1948,10,30,"North America","United States of America",California,"Los Angeles Co.","intertidal, rocky shore just southwest of Cherry Cove near the isthmus",,,33.4393,-118.498,"BioGeomancer, Guide to Best Practices for Georefer",999.569,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Chondria,californica,,"Chondria californica (Collins) Kylin",,"E. Y. Dawson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2326574,http://sweetgum.nybg.org/images3/1622/109/02177028.jpg
d9deef37-a8ef-48f6-8b74-3d993b6df624,NY,PreservedSpecimen,908575,"Y. E. J. Mexia",5480,1931,1,3,"South America",Brazil,"Minas Gerais",,"Distrito Rio Branco. Fazenda da Reserva.",740,740,,,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Blechnum,brasiliense,,"Blechnum brasiliense Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980828,http://sweetgum.nybg.org/images3/1887/878/00908575.jpg
96ac71ac-1a21-468f-95c5-73aa7240b5e0,NY,PreservedSpecimen,2394991,"S. P. Churchill",5480,1975,5,28,"North America","United States of America",Nebraska,"Fillmore Co.","3 1/2 miles west of Grafton on Hwy 6",,,40.628,-97.7808,"GEOLocate Web Application",4780,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,interior,,"Juncus interior Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588447,http://sweetgum.nybg.org/images3/1560/929/02394991.jpg
f8567359-d21e-4501-b49c-59d27578f47a,NY,PreservedSpecimen,1652935,"L. J. Dorr",5480,1988,6,11,"South America",Venezuela,Lara,"Torres Mun.","Cerro Nepes Altos (Páramo Los Nepes) ca. 10 km S of Barbacoas.",2100,,9.83,-70.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,lonchophylla,,"Miconia lonchophylla Naudin",,"J. J. Wurdack",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161489,http://sweetgum.nybg.org/images3/839/895/1652935.jpg
d79f369d-bc0a-40e6-967a-0f56ed0004a5,NY,PreservedSpecimen,01021435,"E. P. Heringer",5480,1980,9,23,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio Sao Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Neea,theifera,,"Neea theifera Oerst.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099756,http://sweetgum.nybg.org/images3/1651/120/01021435.jpg
8c6682f7-2e3b-4973-ad44-b5fb06e757a7,NY,PreservedSpecimen,1075002,"B. A. Krukoff",5480,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,kellermanii,,"Zanthoxylum kellermanii P.Wilson",,"C. Reynel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460278,http://sweetgum.nybg.org/images3/2080/196/01075002.jpg
cf030523-6830-49b0-9677-cbfdc025094b,NY,PreservedSpecimen,1075003,"B. A. Krukoff",5480,,,,"South America",Brazil,Acre,,"Basin of Rio Purus, near mouth of Rio Macauhan, (tributary of the Rio Iaco).",,,-9.33,-69,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,kellermanii,,"Zanthoxylum kellermanii P.Wilson",,"C. Reynel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280058,http://sweetgum.nybg.org/images3/2080/197/01075003.jpg
8b3bcac0-dfe8-47bb-a301-1057a3e2b568,NY,PreservedSpecimen,2998505,"K. P. Dumont",5480,1976,8,1,"South America",Colombia,,,"Between San Jose (32 km from Mosquera, on the Mosquera-La Mesa Rd.) and Lago Pedro Paulo, Depto. Cund.",2000,2250,,,,,Fungi,Basidiomycota,,,Hymenochaetaceae,Cyclomyces,iodinus,,"Cyclomyces iodinus (Mont.) Pat.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976548,http://sweetgum.nybg.org/images3/2026/957/02998505.jpg
61064977-3d58-4b53-900a-0ab5afe28981,NY,PreservedSpecimen,01207025,"M. A. Baker",5480,1985,3,3,"South America",Ecuador,Pastaza,,"5 km al NE de Mera; carretera Río Ansu",1200,1200,-1.43,-78.1,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Guzmania,melinonis,,"Guzmania melinonis Regel",,"J. M. Manzanares",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1495483,http://sweetgum.nybg.org/images3/3660/888/01207025.jpg
970c9f53-9802-41f6-a299-0e2629cd4820,NY,PreservedSpecimen,2801844,"K. K. Mackenzie",5480,1913,7,12,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0943,-74.212,"GEOLocate Web Application",3218,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,pubescens,,"Thalictrum pubescens Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088560,http://sweetgum.nybg.org/images3/2274/414/02801844.jpg
a8145e3a-dd7c-4da4-9a98-629a09ede1f7,NY,PreservedSpecimen,1061797,"D. C. Daly",5480,1987,10,25,"South America",Brazil,Amazonas,,"Rio Negro, Rio Xié, 1 hr.  upstream from mouth motorboat. Caatinga behind  community called ""campina"".",0,0,0.966667,-67.1667,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Henriquezia,nitida,,"Henriquezia nitida Spruce ex Benth.",,"N. Dávila",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268596,http://sweetgum.nybg.org/images3/4029/459/01061797.jpg
c178f0f7-4577-4dc9-8267-ed8b3593e0eb,NY,PreservedSpecimen,278950,"C. E. O. Kuntze",5480,1875,,,Asia,Indonesia,"Jawa Tengah",,"Samarang [Semarang], Java",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Asystasia,gangetica,varia,"Asystasia gangetica var. varia Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458544,http://sweetgum.nybg.org/images3/569/019/00278950.jpg
c1faaa2a-50fb-447f-9521-5aa828af2638,NY,PreservedSpecimen,278951,"C. E. O. Kuntze",5480,1875,,,Asia,Indonesia,"Jawa Tengah",,"Samarang [Semarang], Java",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Asystasia,gangetica,varia,"Asystasia gangetica var. varia Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458545,http://sweetgum.nybg.org/images3/569/020/00278951.jpg
113d9fc1-d737-4199-a027-8cc988a03e90,NY,PreservedSpecimen,2957718,"K. P. Dumont",5480,1972,7,18,"South America",Venezuela,Monagas,"Caripe Mun.","Vicinity of "" Cueva del Guacharo""",,,,,,,Fungi,Ascomycota,,,Nectriaceae,Nectria,haematococca,,"Nectria haematococca Berk. & Broome",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3271081,http://sweetgum.nybg.org/images3/2340/500/02957718.jpg
6d5b33ed-c8cb-427d-9075-2492fb4c36ab,NY,PreservedSpecimen,4332817,"L. J. Brass",5480,1933,11,12,Oceania,"Papua New Guinea",Central,,Mafulu,1250,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,dichotoma,,"Fimbristylis dichotoma (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4723416,http://sweetgum.nybg.org/images3/3981/703/04332817.jpg
e0e179a1-f9fa-46f0-acc9-e6cdb9806899,NY,PreservedSpecimen,2622417,"J. K. Small",5480,1915,2,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Sykes Hammock [map]",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,reniformis,,"Rhynchosia reniformis DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2879311,http://sweetgum.nybg.org/images3/2128/978/02622417.jpg
