﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5780d94c-dbab-4efe-8acb-a89c13448cb4,NY,PreservedSpecimen,01164831,"C. Ulloa Ulloa",1787,2010,5,30,"South America",Ecuador,"Zamora Chinchipe",,"Parque Nacional Podocarpus, entrada Bombuscaro, camino desde la entrada por el sendero Nogales.",1100,,-4.1103,-78.9633,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,"C. Ulloa Ulloa; D. Fernández",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1518329,http://sweetgum.nybg.org/images3/2099/297/01164831.jpg
4536e39f-62d1-49e3-91d2-f2d9c10cb71e,NY,PreservedSpecimen,2685354,"J. L. Jaramillo",14215,1991,10,22,"South America",Ecuador,"Zamora Chinchipe",,"Localidad de coleccion; margen hizquierda del Rio Nangaritza. Cerca del destacamento Militar de Miasi",950,,-4.33,-78.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955908,http://sweetgum.nybg.org/images3/2100/006/02685354.jpg
7a978dac-063b-4f2e-828c-fded901b6af4,NY,PreservedSpecimen,2685355,"J. Jaramillo",14256,1991,10,21,"South America",Ecuador,"Zamora Chinchipe",,"Miasi, sendero hacia el Hito",900,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955909,http://sweetgum.nybg.org/images3/2100/007/02685355.jpg
4ea1d090-ee4d-4992-983b-e575594dd690,NY,PreservedSpecimen,3697784,"J. Perea",3457,2007,7,28,"South America",Peru,Cajamarca,"San Ignacio Prov.","Distrito Huarango. Poblado Huarandoza, caserio el Eden. Bosque secundario húmedo lluvioso, en borde de camino.",1583,1583,-5.1661,-78.7253,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4056679,http://sweetgum.nybg.org/images3/3140/090/03697784.jpg
678f5c68-644f-4398-8b20-d65b0d527edf,NY,PreservedSpecimen,221432,"J. J. Wurdack",2380,1962,10,22,"South America",Peru,Loreto,"Alto Amazonas Prov.","On middle north slopes of Cerros Campanquiz at Pongo de Manseriche, right bank of río Marañon",550,750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=207173,http://sweetgum.nybg.org/images3/1058/473/00221432.jpg
cd74f28d-bae4-4739-b522-9f0a566efd60,NY,PreservedSpecimen,2685342,"E. Freire",3367,1998,9,3,"South America",Ecuador,Pastaza,"Arajuno (Canton)","Campamentos temporales 9, 22 y 25. Linea propuesta del oleoducto Villano- CPF por ARCO. km 25 noroeste del pozo Villano 2.",700,,-1.45,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955896,http://sweetgum.nybg.org/images3/2099/994/02685342.jpg
9398e3b2-eb1f-44b3-9bf6-3d4979146b6b,NY,PreservedSpecimen,2685353,"D. A. Neill",14239,2003,3,11,"South America",Ecuador,Napo,"Archidona (Canton)","Parque Nacionl Sumaco Napo-Galerar. Summit area of Cordillera de Galeras.",1690,,-0.8319,-77.5328,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955907,http://sweetgum.nybg.org/images3/2100/005/02685353.jpg
6330daae-59a5-44b0-87a9-85c11b897cc9,NY,PreservedSpecimen,2685345,"E. Gudiño",1087,1990,10,4,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero Moretecocha, de ARCO. 75 km al este de Puyo.",580,580,-1.57,-77.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955899,http://sweetgum.nybg.org/images3/2099/997/02685345.jpg
89999db8-3a04-4608-a5a6-f92c93db5a57,NY,PreservedSpecimen,2685343,"E. Gudiño",1092,1990,10,4,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero "" Moretecocha "" de ARCO. 75 km al este de  Puyo.",580,,-1.57,-77.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955897,http://sweetgum.nybg.org/images3/2099/995/02685343.jpg
097be730-35be-49a7-96c2-a864d9f738df,NY,PreservedSpecimen,2685346,"E. Gudiño",906,1990,10,4,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero "" Moretecocha "" de ARCO. 75 km al este de Puyo",580,,-1.57,-77.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955900,http://sweetgum.nybg.org/images3/2099/998/02685346.jpg
02308aae-ed35-4857-a501-2ef92a19ead9,NY,PreservedSpecimen,2685351,"Z. Vlastimil",4975,1990,2,21,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero "" Ramirez "" . 20 km al sur de la poblacion de Curaray.",300,,-1.53,-76.85,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955905,http://sweetgum.nybg.org/images3/2100/003/02685351.jpg
874a1030-2e8b-4a99-b741-0b2efaa82b06,NY,PreservedSpecimen,2685344,"S. Espinoza",505,1990,10,1,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero "" Danta 2"" de unocal. 50 km al sur- sureste de Curaray.",365,,-1.78,-76.8,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955898,http://sweetgum.nybg.org/images3/2099/996/02685344.jpg
32d4c30b-8e7e-45eb-b734-98a8893c2243,NY,PreservedSpecimen,2685341,"G. P. Lewis",2770,1996,11,9,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Loja, km. 4, c. 8 km from Zamora",1320,,-4.05,-79,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955895,http://sweetgum.nybg.org/images3/2099/993/02685341.jpg
04f7d493-e586-4c58-8ec6-7d85e98562a9,NY,PreservedSpecimen,2685348,"J. L. Clark",3152,1996,11,3,"South America",Ecuador,"Zamora Chinchipe","Zamora (Canton)","Jamboe Bajo,  Eastern border of Podocarpus National Park.",1100,,-4.08,-78.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955902,http://sweetgum.nybg.org/images3/2100/000/02685348.jpg
c45759b7-decb-4f20-9173-5a8ce0b78294,NY,PreservedSpecimen,2685357,"R. Vásquez",804,1980,11,21,"South America",Peru,Loreto,"Alto Amazonas Prov.","Andoas, campamento petrolero, Río Pastaza, No. de Iquitos.",210,210,-2.92,-76.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Blakea,portentosa,,"Blakea portentosa Wurdack",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2955911,http://sweetgum.nybg.org/images3/2100/009/02685357.jpg
