﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58e06b3e-fb57-4c24-8056-fc539f53ebef,NY,PreservedSpecimen,1651291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873956,
ae14ac4c-ece7-457b-b326-667e0b1eb9b4,NY,PreservedSpecimen,1651292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873957,
cb138470-7686-4bf2-ab64-21c7f4614175,NY,PreservedSpecimen,1651294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873959,
6cd002c9-2e72-4ae5-b836-dc06b3962679,NY,PreservedSpecimen,1651295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873984,
ced41289-ca54-402b-b0ab-d50e13060a7e,NY,PreservedSpecimen,1651297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873992,
a0153219-fea2-4276-a6a7-624bc3e45e16,NY,PreservedSpecimen,1651298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873993,
6cbc4062-02d3-4788-b4ab-386685d68706,NY,PreservedSpecimen,1651300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873995,
14d53eb7-1840-4d2f-bdfa-a0b530997745,NY,PreservedSpecimen,1651301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873996,
0857b36a-f66e-45bf-b0c0-2ac833572cd7,NY,PreservedSpecimen,1651302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873997,
66bf27e4-3dd2-4d8a-a072-2808a7c8b4ea,NY,PreservedSpecimen,1651303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873998,
874531bd-c14f-448b-90bd-3fdc6d4e7cb0,NY,PreservedSpecimen,1651305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874000,
ae495ef6-d0f3-4324-bf6c-c824748d4bad,NY,PreservedSpecimen,1651307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874002,
e222836b-196e-4eff-9cd5-e54a8d4b40ae,NY,PreservedSpecimen,1651308,"J. K. Small",8914,1918,5,17,"North America","United States of America",Florida,"Indian River Co.","Pinelands near Felsmere [Fellsmere] [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874003,
fdbd15dd-6fa9-4405-b687-bae99d1ca45a,NY,PreservedSpecimen,1651309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874004,
b2d7e628-a8a5-45ec-839e-4597c46bb6c9,NY,PreservedSpecimen,1651310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874005,
552d283d-5da0-4fc7-a61f-711cce1e97f9,NY,PreservedSpecimen,1651311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874006,
1c83e6a2-dfa6-4e96-90b0-99b5f012a565,NY,PreservedSpecimen,1651312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874007,
b6acdec7-40b8-4256-bbd6-23673550f5b8,NY,PreservedSpecimen,1651313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874008,
d36b12c8-2df6-4cfa-88db-3a4c12e23606,NY,PreservedSpecimen,1651314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874009,
13ff8f2b-dbf4-40d2-af24-f24425881985,NY,PreservedSpecimen,1651315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874010,
fe2e601a-8982-4e85-8ced-e5878a5e9d70,NY,PreservedSpecimen,1651316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874011,
86244529-606c-40d8-9c7b-ae285b430e97,NY,PreservedSpecimen,1651317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874012,
e6db729c-cdfa-4a82-9bc2-5105c631b437,NY,PreservedSpecimen,1651318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874013,
710cec4b-a724-48d0-93a7-00f8ac5d6eda,NY,PreservedSpecimen,1651319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874014,
15f9f4f2-7129-426e-8725-936b9bbb9e74,NY,PreservedSpecimen,1651320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874015,
44e34d59-e8de-4919-be37-496f38652de7,NY,PreservedSpecimen,1651321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874016,
5fb3d004-4962-4dc6-9b3c-e01fb27b5ad8,NY,PreservedSpecimen,1651322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874017,
113b3e5e-88c0-4451-86d4-aeb9138a8abc,NY,PreservedSpecimen,1651323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874018,
d5608567-53fe-43d1-b9ca-8679874b81c0,NY,PreservedSpecimen,1651324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874019,
91443bf1-f71f-4ec7-ade4-5fc879052759,NY,PreservedSpecimen,1651325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874020,
a3efa8b8-1237-4a68-a580-7457b7a5a270,NY,PreservedSpecimen,1651326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874021,
e760d1fe-728e-45d0-ae42-27ee63ab692e,NY,PreservedSpecimen,1651327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874022,
4bb07f63-981e-4c17-992b-a15afde45d60,NY,PreservedSpecimen,1651328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874023,
3354f03c-0141-4f8d-818b-eac6f1bb909a,NY,PreservedSpecimen,1651329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874024,
561fadc1-7d96-4392-a018-06140a66dc7d,NY,PreservedSpecimen,1651330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874025,
b2c79228-ae63-4c3f-954c-a22fbebd4548,NY,PreservedSpecimen,1651332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874027,
21a40fdd-5d75-445a-9d03-7a43305e1262,NY,PreservedSpecimen,1651333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874028,
39ab7d41-a1f7-43f9-980f-2c54263ed641,NY,PreservedSpecimen,1651334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874029,
48f74136-a5e6-49f7-abed-0c7cea0d03aa,NY,PreservedSpecimen,1651335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874030,
8c114aca-8f0b-4bdf-97ab-bf64b4720c3f,NY,PreservedSpecimen,1651337,"J. K. Small",s.n.,1895,6,6,"North America","United States of America",Georgia,"Lowndes Co.","Along the Withlocoochee [Withlachoochee] River, near Valdosta.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874032,
13cfea64-3759-470d-a8e1-e215e5d3f806,NY,PreservedSpecimen,1651338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874033,
1c7c6131-e837-4478-8b52-c621fab48528,NY,PreservedSpecimen,1651339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874034,
26bb005f-01f0-4f33-8786-2d10660e6e6d,NY,PreservedSpecimen,1651340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874035,
9f44cc0c-2687-41eb-b2b5-3dee453d3fa9,NY,PreservedSpecimen,1651341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874036,
64c077cd-0a36-48c5-b99f-78579a3148e1,NY,PreservedSpecimen,1651342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874037,
7a8caf2c-5ab8-4d8b-8241-147a0fa915e3,NY,PreservedSpecimen,1651343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874038,
5cd74bbe-6d96-4f0d-997b-1190951c65cb,NY,PreservedSpecimen,1651344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874039,
3cdb18f0-a572-4924-8d21-77d905dc99f1,NY,PreservedSpecimen,1651345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874040,
9dbbe12a-1d4c-4443-bdb0-0abf2a83d780,NY,PreservedSpecimen,1651346,"J. K. Small",s.n.,1895,6,6,"North America","United States of America",Georgia,"Lowndes Co.","Along the Withlocoochee [Withlacoochee] River, near Valdosta.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874041,
8d7a05a6-9a19-49d8-a14e-1f666516cf8b,NY,PreservedSpecimen,1651347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874042,
469caf52-6e23-4ed6-af9f-c0e5bd5bd74d,NY,PreservedSpecimen,1651348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874043,
303ad2b4-303b-49d0-8625-fa22c64ec34c,NY,PreservedSpecimen,1651349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874044,
f3b29d7f-7d16-4bc2-b2b4-fbf652a15873,NY,PreservedSpecimen,1651350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874045,
b695502e-e1cf-4d7b-9a5d-0b8d427dc1f7,NY,PreservedSpecimen,1651351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874046,
eb358670-fa62-4580-8ac4-c85b38a3cb7a,NY,PreservedSpecimen,1651352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874047,
b52f7b36-f924-4d6a-bc01-c2dc97292025,NY,PreservedSpecimen,1651353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874048,
fa13a92f-76dd-40a4-b74a-95663d281720,NY,PreservedSpecimen,1651354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874049,
1a5e5157-c040-444d-9f44-c5baa95f55b1,NY,PreservedSpecimen,1651355,"F. W. Pennell",4145,1912,8,13,"North America","United States of America",Louisiana,"Saint Tammany Parish","Open pine-land, 1 mile north of Abita Springs, Saint Tammany Parish.",,,30.493,-90.0376,"GEOLocate Web Application",5196,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874050,
53ab0bf4-0b7d-4fde-9d19-69c80009d35f,NY,PreservedSpecimen,1651356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874051,
2e22f388-444c-4694-b417-326928d098ee,NY,PreservedSpecimen,1651357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874052,
e8be66a0-f8b8-4e7b-9b57-f983531372ea,NY,PreservedSpecimen,1651358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874053,
d3ec0e5d-f847-42d6-94ab-a52b9646a6cb,NY,PreservedSpecimen,1651359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874054,
c94c60af-fcaa-416d-a2ec-dbb64fcf6f45,NY,PreservedSpecimen,1651360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874055,
61ceb22c-3d81-4114-b54b-830bea79c852,NY,PreservedSpecimen,1651361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874056,
5ae49d9e-05d7-4382-9a86-d3a739c48a48,NY,PreservedSpecimen,1651362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874057,
a5217f82-06c1-4fd9-86e8-1add5b066c9b,NY,PreservedSpecimen,1651363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874058,
a37bbd93-b6f8-48c3-b50a-083d158a69c3,NY,PreservedSpecimen,1651364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874059,
9d9a168e-d554-4e91-a112-9631eed479fd,NY,PreservedSpecimen,1651365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874060,
a5095d52-3ad6-437d-9f02-d2786d5f86a2,NY,PreservedSpecimen,1651366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Ctenium,aromaticum,,"Ctenium aromaticum (Walter) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874061,
