﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
72ef6db0-a844-417a-9248-9344b26d2851,NY,PreservedSpecimen,3101251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351768,
a387c2c0-7fbd-4482-8f27-4752ae425175,NY,PreservedSpecimen,3101252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351769,
9c8bc75d-f43d-49f5-ad8a-e21012c41f80,NY,PreservedSpecimen,3101253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351770,
71e8662c-0f46-4fbd-95ff-1acc0cfb1758,NY,PreservedSpecimen,3101254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351771,
0066de80-887b-4457-8c99-6008b01359e1,NY,PreservedSpecimen,3101255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351772,
0a9ce1bd-03e7-4c49-9d1a-4d0266d3b4a6,NY,PreservedSpecimen,3101256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351773,
f736f7e8-4191-4993-8925-94b63191ef67,NY,PreservedSpecimen,3101258,"M. H. Hopkins",s.n.,,,,"North America","United States of America",Georgia,,"vicinity of Louisville",,,32.9968,-82.4006,"GEOLocate Web Application",3569,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351775,
b5e5656d-4a6b-4121-9d43-996c4d3cb0bd,NY,PreservedSpecimen,3101259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351776,
02e78bd8-def5-41e0-a6ce-c4afd77c2c57,NY,PreservedSpecimen,3101260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351777,
dcb7ba38-1fe5-482a-badf-4ef1ad93ea36,NY,PreservedSpecimen,3101257,"L. R. Gibbes",s.n.,1885,,,"North America","United States of America","South Carolina","Anderson Co.",,,,34.5191,-82.6379,"GEOLocate Web Application",43272,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351774,http://sweetgum.nybg.org/images3/2451/019/03101257.jpg
d7af7aa2-216a-475a-a011-9913f3fd0af7,NY,PreservedSpecimen,3101249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351766,http://sweetgum.nybg.org/images3/2451/011/03101249.jpg
bf2989ae-13fe-48fd-b7a8-53d970ebb034,NY,PreservedSpecimen,3101248,"H. N. Moldenke",1088,1930,4,29,"North America","United States of America",Florida,"Marion Co.","East of Flemington",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,multiglandulosa,,"Scutellaria multiglandulosa (Kearney) Small ex F.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3351765,http://sweetgum.nybg.org/images3/2451/010/03101248.jpg
2ee79d68-8a4b-480c-b860-575d91f1eff4,NY,PreservedSpecimen,00415694,"F. I. X. Rugel",s.n.,1843,5,,"North America","United States of America",Florida,"Wakulla Co.","St. Mark's",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,integrifolia,multiglandulosa,"Scutellaria integrifolia var. multiglandulosa Kearney",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658596,http://sweetgum.nybg.org/images3/537/411/00415694.jpg
78b9cafb-f026-4115-8733-804abd7d0225,NY,PreservedSpecimen,00415693,"G. V. Nash",1126,1894,7,,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Scutellaria,integrifolia,multiglandulosa,"Scutellaria integrifolia var. multiglandulosa Kearney",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658595,http://sweetgum.nybg.org/images3/537/410/00415693.jpg
