﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1540f7aa-d099-4e0b-9e4f-8c77bcf8affc,NY,PreservedSpecimen,2383287,"R. Kral",65360,1980,6,5,"North America","United States of America",Georgia,"Dodge Co.","Around Altamaha Grit, by Ga. 117, 9.3 mi. n.e. Eastman above Batson Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2585999,
52e3aba1-29ee-42a7-9e0d-4c3b50e6464c,NY,PreservedSpecimen,2383288,"R. Kral",65361,1980,6,5,"North America","United States of America",Georgia,"Dodge Co.","By Ga. 117, 9.3 mi. n.e. Eastman above Batson Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586000,
1f277537-dd5e-4f3d-ab36-3e53bce96d49,NY,PreservedSpecimen,2383289,"S. M. Tracy",s.n.,1896,6,18,"North America","United States of America",Mississippi,"Harrison Co.","Ship Island",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586001,
21af0c6e-9226-4d66-a820-26a990cea44e,NY,PreservedSpecimen,2383290,"R. K. Godfrey",53380,1955,6,8,"North America","United States of America",Florida,"Liberty Co.","4 miles east of Hosford",,,30.3866,-84.7307,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586002,
dfa24d1e-30b8-4b63-8bb0-4a0962f2acb9,NY,PreservedSpecimen,2383291,"A. W. Chapman",54,1867,6,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586003,
12a2bf3b-ddda-4a50-bfc4-86d09819f5d7,NY,PreservedSpecimen,2383292,"P. L. Redfearn, Jr.",2251,1956,6,8,"North America","United States of America",Florida,"Leon Co.","Just north of Lake Munson",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586004,
f5b820f7-96fc-46db-bab6-a5d843a0054f,NY,PreservedSpecimen,2383293,"P. L. Redfearn, Jr.",2209,1956,6,8,"North America","United States of America",Florida,"Calhoun Co.","Near Fla. Rt. 275 about 4 miles north of Gaskins",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586005,
20b5a5f7-f07e-41f4-9cd4-065ccf15863c,NY,PreservedSpecimen,2383294,"L. Griscom",16475,1932,5,2,"North America","United States of America","South Carolina","Horry Co.","South of Socastee",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586006,
38c414fb-bebe-4b29-a5e2-c8d13564a236,NY,PreservedSpecimen,2383295,"R. K. Godfrey",501,1939,7,14,"North America","United States of America","South Carolina","Williamsburg Co.","2 miles west of Salters",,,33.5985,-79.8863,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586007,
8b52a4a8-92c7-4b08-9d3c-42e616c9cb72,NY,PreservedSpecimen,2383296,"R. K. Godfrey",223,1939,6,30,"North America","United States of America","South Carolina","Georgetown Co.","14 miles south of Georgetown",,,33.1737,-79.2945,"GEOLocate Web Application",20857,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586008,
b1681ee2-8c8e-4f4b-965a-dcdf05195a64,NY,PreservedSpecimen,2383297,"J. Skehan",199,1893,,,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586009,
7c8c7991-baf3-48b0-aa86-c7c89a9e0d9e,NY,PreservedSpecimen,2383298,"R. K. Godfrey",54831,1956,5,15,"North America","United States of America",Florida,"Leon Co.","Shores of Lake Jackson",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586010,
353695c2-748b-41b4-a198-f96bab1dc389,NY,PreservedSpecimen,2383299,"R. K. Godfrey",53509,1955,6,10,"North America","United States of America",Florida,"Leon Co.","6 miles east of Tallahassee",,,30.4382,-84.1797,"GEOLocate Web Application",23118,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586011,
2cdb6e3a-e078-4cd0-a9b1-12adc5accf3f,NY,PreservedSpecimen,2383300,"R. K. Godfrey",54944,1956,6,26,"North America","United States of America",Florida,"Taylor Co.","Just north of Shady Grove",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586012,
3434e22c-e9e1-40ca-ad62-3fe950bdc894,NY,PreservedSpecimen,2383301,"R. K. Godfrey",54796,1956,5,11,"North America","United States of America",Florida,"Holmes Co.",,,,30.723,-85.9374,"GEOLocate Web Application",3970,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586013,
cfba79e6-7183-4a6a-ae88-fc2788ffe542,NY,PreservedSpecimen,2383302,"R. F. Thorne",3494,1947,5,2,"North America","United States of America",Georgia,"Early Co.","1 mile W of Blakely",,,31.3777,-84.9511,"GEOLocate Web Application",8340,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586014,
48815758-e206-446c-b27b-819c3b39a77a,NY,PreservedSpecimen,2383303,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,"Santee Canal.",,,33.4266,-80.102,"GEOLocate Web Application",75,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586015,
6c17a61b-1a9c-4b77-ba46-6179e2d6d4ce,NY,PreservedSpecimen,2383304,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586016,
66fb2edd-8b20-4726-b7b9-414279c65d71,NY,PreservedSpecimen,2383305,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586017,
7ef909af-d13e-4f78-a2f9-e8b5c39dd52a,NY,PreservedSpecimen,2383306,"W. M. Canby",s.n.,1867,5,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586018,
153428c6-50ed-406b-a858-bf0239fa6567,NY,PreservedSpecimen,2383307,Porter,s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586019,
3d41bd83-ed50-4af3-b2c0-b0ea4b099351,NY,PreservedSpecimen,2383308,"A. W. Chapman",54,1867,6,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586020,
f75fded1-111e-4e27-9acd-8fd961baf3c8,NY,PreservedSpecimen,2383309,"R. R. Haynes",7328,1979,6,30,"North America","United States of America",Alabama,"Cherokee Co.","Little River embayment of Weiss Lake, ca. 4 mi. NW of Cedar Bluff",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586021,
e3515e99-d8ae-426a-9c26-1f3786e8cb64,NY,PreservedSpecimen,2383310,"A. W. Chapman",54,1867,6,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586022,
0f885e27-77e7-4d7d-be41-b005501888a8,NY,PreservedSpecimen,2383311,"M. L. Fernald",6139,1936,7,26,"North America","United States of America",Virginia,"Sussex Co.","About 4 miles northwest of Waverly",,,37.077,-77.1466,"GEOLocate Web Application",5623,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586023,
aea5aef3-ac99-4b5a-8f1b-85db8468b3b1,NY,PreservedSpecimen,2383312,"P. V. Le Roy",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586024,
55a0fa14-e962-45f1-9e95-cf22a79c4063,NY,PreservedSpecimen,2383313,"A. H. Curtiss",4148,1893,5,4,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586025,
33405bdd-be4c-46cc-9f99-902d45d7e1b1,NY,PreservedSpecimen,2383314,"S. M. Tracy",4796,1898,5,14,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586026,
6513205b-1d52-40a3-8f17-78db32607e91,NY,PreservedSpecimen,2383315,"W. M. Canby",s.n.,1869,4,,"North America","United States of America",Florida,"Clay Co.",,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586027,
ff0cd044-fd34-4154-b593-e70c42ca6286,NY,PreservedSpecimen,2383316,"F. Cozzens",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586028,
ec707613-78ef-45c6-b37e-5f8d26fad408,NY,PreservedSpecimen,2383317,"S. M. Tracy",8450,1903,5,6,"North America","United States of America",Alabama,,Gateswood,,,30.721,-87.5808,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586029,
3b8519fd-a979-422c-b7e3-92366ef40d8e,NY,PreservedSpecimen,2383318,"Collector unknown",2611a,1897,6,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586030,
6bb91d99-a5af-4c0f-97d5-38111858389b,NY,PreservedSpecimen,2383319,"R. M. Harper",864,1901,6,11,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586031,
fb4d7031-951f-4e00-9d71-949de48c83d2,NY,PreservedSpecimen,2383320,"A. H. Curtiss",2971,,5,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586032,
fdbc131f-1736-4caf-afb9-7e148bc66edd,NY,PreservedSpecimen,2383321,"Collector unknown",2955,1895,5,8,"North America","United States of America",Mississippi,"Jackson Co.",,,,30.4113,-88.8278,"GEOLocate Web Application",7844,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586033,
269a0088-a7ac-48ac-b98a-37822f08db7c,NY,PreservedSpecimen,2383322,"R. M. Harper",869,1901,6,11,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586034,
0347e708-a3ae-41fd-90fd-93ce03055748,NY,PreservedSpecimen,2383324,"A. W. Chapman",54,1867,6,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586036,
f2890559-50f6-494f-a9e5-8109b1988e2a,NY,PreservedSpecimen,2383325,"W. M. Canby",s.n.,1867,5,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586037,
a51f06f7-00da-43b8-9d80-489538478da1,NY,PreservedSpecimen,2383326,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586038,
60392af2-feaf-4469-bfc6-c3c1effad597,NY,PreservedSpecimen,2383327,"A. W. Chapman",54,1867,6,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586039,
77e16f4a-62ac-4d75-a624-6e152dafc5c1,NY,PreservedSpecimen,2383328,"A. W. Chapman",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586040,
5b5f75f1-5130-4d46-97ac-09eea594278c,NY,PreservedSpecimen,2383330,"C. Hansen",2000-16,2000,5,12,"North America","United States of America",Alabama,"Lee Co.","At lake near intersection of Samford Ave. & Wire Rd. Ca. 4.7 km NNE of intersection of Parkerson Mill Stream and I-85; Auburn University; Loachapoka Quad (7.5 min).",,,32.596,-85.6346,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586042,
c24837df-8f8d-404c-8778-c7040f75f34c,NY,PreservedSpecimen,2383331,"V. E. McNeilus",01-224,2001,5,16,"North America","United States of America",Georgia,"Camden Co.","Along Rt. 110; about 2.0 miles W. of Waverly",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586043,
72502219-6491-46f6-940d-aa53ce217d3e,NY,PreservedSpecimen,2383332,"A. H. Curtiss",2971,,5,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586044,
a7bfb84c-bd93-4f5c-bb2b-f36caa97c691,NY,PreservedSpecimen,2383333,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586045,
af20a3e3-3b2e-487e-9d6d-554000ae2586,NY,PreservedSpecimen,2383334,"J. K. Small",s.n.,1895,5,,"North America","United States of America",Georgia,,"Near Albany",,,31.5794,-84.1722,"GEOLocate Web Application",10822,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586046,
e06ccdd4-674f-44b7-ba38-2a1f3b0757c8,NY,PreservedSpecimen,2383337,"G. Arsène",12043,1920,4,16,"North America","United States of America",Louisiana,,"VIcinity of Covington",,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586049,
2ba51d01-b844-4d41-9003-75b166eb2395,NY,PreservedSpecimen,2383338,"A. W. Chapman",54,1867,6,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586050,
a6277c02-ffa9-41f8-9d96-4723959f36a8,NY,PreservedSpecimen,2383339,"L. M. Stewart",331,1940,5,25,"North America","United States of America","North Carolina","Scotland Co.","Swamp near Gum Creek on US #1, 7.6 miles south of Laurinburg",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586051,
a686c58b-9d6e-4c6e-9558-d9b4fa5baed9,NY,PreservedSpecimen,2383340,"J. K. Small",s.n.,1895,6,27,"North America","United States of America",Georgia,"Richmond Co.","About Augusta",,,33.471,-81.9748,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586052,
41d2a1b0-898b-4712-9123-4b797e9103d3,NY,PreservedSpecimen,2383341,"H. L. Blomquist",14740,,,,"North America","United States of America","North Carolina","Carteret Co.","Inside entrance Naval Base, Atlantic",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586053,
73799d34-ac9b-4f45-b287-c2b298c1976c,NY,PreservedSpecimen,2383342,"R. R. Smith",1434,1967,6,2,"North America","United States of America",Florida,"Bay Co.","Ca. 4 mi. n.e. of Vicksburg, along Fla. 388",,,30.3728,-85.615,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586054,
5f14b73e-0050-45c5-9f50-f8ed2c1b5798,NY,PreservedSpecimen,2383343,"D. S. Correll",53882,1982,5,3,"North America","United States of America",Florida,"Santa Rosa Co.","Along Rte. 98 about 3 miles east of Surf Breeze",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586055,
dc2e8ad8-6112-49e2-abfb-b38de80de5f6,NY,PreservedSpecimen,2383344,"R. K. Godfrey",56637,1958,5,17,"North America","United States of America",Florida,"Walton Co.","1 mile N of Freeport",,,30.5128,-86.1361,"GEOLocate Web Application",8666,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586056,
642bc446-4524-4788-ab9b-e7cb5624ba0e,NY,PreservedSpecimen,2383345,"A. H. Curtiss",5417,1895,6,8,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,elliottii,,"Juncus elliottii Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2586057,
