﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6acbbd2d-33dc-4350-8470-5eabaf01635a,NY,PreservedSpecimen,2882527,"J. K. Small",s.n.,1895,6,6,"North America","United States of America",Georgia,"Lowndes Co.","Collected along the Withlocoochee River near Valdosta.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206174,
6455a5dd-b4bd-45d9-82d4-d2b7aba0b1af,NY,PreservedSpecimen,2882528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206175,
f1bec2b8-7795-4d13-9d76-0a61dc4ded48,NY,PreservedSpecimen,2882529,"J. K. Small",s.n.,1895,6,6,"North America","United States of America",Georgia,"Lowndes Co.","Collected along the Withlocoochee [Withlacoochee] River, near Valdosta.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206176,
110938e4-3693-43e5-b4ee-2cb0c6c181d7,NY,PreservedSpecimen,2882530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206177,
b121a0e1-691b-4bd0-bd30-b74f672601f7,NY,PreservedSpecimen,2882531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206178,
31570298-90b6-4f28-838c-5a7c173bd8bf,NY,PreservedSpecimen,2882532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206179,
533b0b6f-ea19-411b-980e-ee29f950931a,NY,PreservedSpecimen,2882533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206180,
67ec1d7b-75a9-46bc-a2fa-968c6069a0a2,NY,PreservedSpecimen,2882534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206181,
d64666d0-eeb9-4087-86c3-779f63bd3be6,NY,PreservedSpecimen,2882535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206183,
54ecefe2-d596-4d2b-9b53-3a70829bc459,NY,PreservedSpecimen,2882536,"J. K. Small",18103,1904,5,15,"North America","United States of America",Florida,"Miami-Dade Co.","In everglades near Camp Longview.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206184,
ceeb9bdd-499a-4e22-a2b0-a09aecc5283a,NY,PreservedSpecimen,2882537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206185,
d770a423-bfee-4e8a-9bec-348a8183e5e0,NY,PreservedSpecimen,2882538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206186,
a9ba28d6-980b-4b14-9c06-091ef436a000,NY,PreservedSpecimen,2882539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206187,
54431578-433d-4f8d-bef9-36a78651e13c,NY,PreservedSpecimen,2882540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206188,
bf774dd9-9ffe-4f67-bc94-4b0693c186d5,NY,PreservedSpecimen,2882541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206189,
69c4fea3-1c89-4769-af08-e634ec2ac99e,NY,PreservedSpecimen,2882542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206190,
d2ad0202-0c76-410d-9d00-d3870f96ae62,NY,PreservedSpecimen,2882543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206191,
e95aea17-616a-4d3a-abcd-219358d61a47,NY,PreservedSpecimen,2882544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206193,
1850feb8-4c47-440b-bb08-6bad890190e3,NY,PreservedSpecimen,2882545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206194,
7243533b-6009-4d77-aeb5-30eb0033291d,NY,PreservedSpecimen,2882546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206195,
9ef5295b-ed51-4d71-85eb-9a84f8921faf,NY,PreservedSpecimen,2882547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206196,
364ece5c-f784-44e0-bdff-71ac95052681,NY,PreservedSpecimen,2882548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206197,
6ad7ce24-e527-4360-8522-a82a1bb4274f,NY,PreservedSpecimen,2882549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206199,
cad79ea0-ad9e-4c85-8a3f-0994cd164eec,NY,PreservedSpecimen,2882550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206200,
81b28fe8-3b39-4240-8357-cdecf557f1a2,NY,PreservedSpecimen,2882551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206201,
55277a8b-6ff2-4fae-955a-7b086a9e9375,NY,PreservedSpecimen,2882552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206202,
58c63d83-5543-43c5-8816-e1e9213600b3,NY,PreservedSpecimen,2882553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206203,
f6845ea1-97d9-45c1-9f8b-ef1dbcb6531a,NY,PreservedSpecimen,2882554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206204,
efc403ab-55d5-41bd-9649-77cac77af09d,NY,PreservedSpecimen,2882555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206205,
86be67fe-7779-47d8-bf83-6af65cb99f32,NY,PreservedSpecimen,2882556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206206,
279f3b89-4f7b-4915-b064-6817722d43c9,NY,PreservedSpecimen,2882557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206207,
04597845-30c6-476f-b700-78e02071ee2a,NY,PreservedSpecimen,2882558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206208,
27be806c-d4b3-4809-87b7-4868059e5150,NY,PreservedSpecimen,2882560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206210,
90730424-5fc5-40f4-825b-4f0c7ca842ad,NY,PreservedSpecimen,2882563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206213,
f2a63c41-bef9-485d-be9f-2acfd8f59c2e,NY,PreservedSpecimen,2882565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206215,
3ff5d493-4c88-4605-a4dd-64bfa37d0f85,NY,PreservedSpecimen,2882576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206227,
f6a98237-4b91-4fbd-a52c-ae1fc5e2a72b,NY,PreservedSpecimen,2882589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206240,
0a5ac9ad-5359-4347-8c16-87ba850dd844,NY,PreservedSpecimen,2882599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206251,
48d5b333-78c3-4b21-8b07-d6d9b614142f,NY,PreservedSpecimen,2882600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206252,
46746154-88d8-4f0d-ae7d-cf75c10dfbbc,NY,PreservedSpecimen,2882601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206253,
74246ba0-efd4-4d53-bfee-5a3d75dfe5b5,NY,PreservedSpecimen,2882602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206254,
deb50b85-ca5c-4966-9f46-6969c9004874,NY,PreservedSpecimen,2882603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206255,
1d89cd15-c190-4fc8-b686-d75ab627ce98,NY,PreservedSpecimen,2882604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206256,
9032b7fb-cfe8-44f7-987b-af6675f1dd17,NY,PreservedSpecimen,2882605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206257,
54cb966f-2cc4-44df-b91a-0b615e815b95,NY,PreservedSpecimen,2882606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206258,
f1f4d823-6dba-4c6c-bb46-678449b1e62e,NY,PreservedSpecimen,2882607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206259,
a7b31a00-6aef-4c35-8afb-1e658db7a9ba,NY,PreservedSpecimen,2882608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206260,
534c7545-0f1a-497d-ac2c-cbbb6eff2634,NY,PreservedSpecimen,2882609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206261,
2e99e42b-c043-4ea3-a1df-69375f0f884f,NY,PreservedSpecimen,2882610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206262,
c2c5a70e-8cfa-48bb-ab98-ca06bcac8108,NY,PreservedSpecimen,2882611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206263,
c0e7a1d8-3017-41c3-8535-32ea68e2adcf,NY,PreservedSpecimen,2882612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206264,
09af3f0c-9872-47b0-9fa1-99416dfa8e7f,NY,PreservedSpecimen,2882613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206265,
