﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51c73861-d9d6-46dd-a785-cdbd8659d5a4,NY,PreservedSpecimen,4281847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672033,http://sweetgum.nybg.org/images3/3905/103/04281847.jpg
2c87722d-7a59-4a1a-8ac8-ba687fb99057,NY,PreservedSpecimen,4281848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672034,http://sweetgum.nybg.org/images3/3905/104/04281848.jpg
5bb669eb-aa47-4995-a1f7-a52c9c290c4a,NY,PreservedSpecimen,4281851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672037,http://sweetgum.nybg.org/images3/3905/107/04281851.jpg
bd43988b-f837-48c8-b682-3526c9bfc06c,NY,PreservedSpecimen,04281853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672039,http://sweetgum.nybg.org/images3/3905/109/04281853.jpg
8323f32e-97e8-425a-bdcc-aa87978218cf,NY,PreservedSpecimen,4281856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672042,http://sweetgum.nybg.org/images3/3905/111/04281856.jpg
683649a0-8592-4c7c-b458-e242a1791e16,NY,PreservedSpecimen,4281861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672047,http://sweetgum.nybg.org/images3/3905/114/04281861.jpg
7caa76cf-fbdb-4625-a804-8a9535ac9a27,NY,PreservedSpecimen,4281863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672049,http://sweetgum.nybg.org/images3/3905/116/04281863.jpg
d6c128ad-9ada-4a93-b673-a9de8602ca27,NY,PreservedSpecimen,4281866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672052,http://sweetgum.nybg.org/images3/3905/119/04281866.jpg
e6ae6b2c-b3b8-4dff-b7bf-3c72dc60df69,NY,PreservedSpecimen,4281873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672059,http://sweetgum.nybg.org/images3/3905/123/04281873.jpg
e9d92c82-8ed1-4f36-9026-a9d7e8b09423,NY,PreservedSpecimen,04281877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672063,http://sweetgum.nybg.org/images3/3905/127/04281877.jpg
bfa797df-1181-4ca9-a76c-fcf0b3e11485,NY,PreservedSpecimen,4281842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672028,http://sweetgum.nybg.org/images3/3905/497/04281842.jpg
11aacbbe-ad4f-4519-8b0a-a37eaa275f5c,NY,PreservedSpecimen,4281860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672046,http://sweetgum.nybg.org/images3/3905/499/04281860.jpg
84c6b3d5-440a-4e3b-bbca-bb76a4937c16,NY,PreservedSpecimen,04281870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672056,http://sweetgum.nybg.org/images3/3905/500/04281870.jpg
e449866c-0d33-4d43-8035-ab5e345d6a49,NY,PreservedSpecimen,4281872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672058,http://sweetgum.nybg.org/images3/3905/637/04281872.jpg
3bc055a7-c777-4076-9e37-7d38c3078896,NY,PreservedSpecimen,4281855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672041,http://sweetgum.nybg.org/images3/3905/110/04281855.jpg
47715232-c942-4c0b-b619-bad92ce754f3,NY,PreservedSpecimen,4281867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672053,http://sweetgum.nybg.org/images3/3905/120/04281867.jpg
16f49a07-7d9f-47d9-b0e7-35970df92627,NY,PreservedSpecimen,1626047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121588,http://sweetgum.nybg.org/images3/782/796/1626047.jpg
4d69e67f-a0e2-4fba-a96c-d740c91904b8,NY,PreservedSpecimen,1626046,"S. R. Hill",24712,1993,3,10,"West Indies",Dominica,"Saint Paul",,"Morne Daniel Road above Canefield, above partially built hotel. Canefiled.",91.44,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884467,http://sweetgum.nybg.org/images3/782/506/1626046.jpg
fe5f853a-3c80-4ec9-b3c0-5c2ffcecd8b0,NY,PreservedSpecimen,4281846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672032,http://sweetgum.nybg.org/images3/3905/102/04281846.jpg
7385571d-6fda-4d31-871d-a7e97a374946,NY,PreservedSpecimen,4281838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672024,http://sweetgum.nybg.org/images3/3905/097/04281838.jpg
285c52c4-53b3-4e56-8e16-b23e1e089737,NY,PreservedSpecimen,4281874,"L. J. Brass",5882,1934,2,5,Oceania,"Papua New Guinea",Western,,"Wuroi, Oriomo River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672060,http://sweetgum.nybg.org/images3/3905/124/04281874.jpg
2c9e927d-3e1b-4a7e-8bb7-69000f7903ff,NY,PreservedSpecimen,4281845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672031,http://sweetgum.nybg.org/images3/3905/101/04281845.jpg
3bb4de58-7ceb-41fc-8442-27a653c8e2bf,NY,PreservedSpecimen,4281850,"É. E. Maire",6704,,,,Asia,China,Yunnan,,Tong-tchouan,,,26.1505,103.074,"Georeferencing Quick Reference Guide (Zermoglio et",43998,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672036,http://sweetgum.nybg.org/images3/3905/106/04281850.jpg
0636fdb8-0590-4ede-8a30-f18a6a0019a0,NY,PreservedSpecimen,04281876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672062,http://sweetgum.nybg.org/images3/3905/126/04281876.jpg
ece6ac51-1550-4d53-8798-347f866dad15,NY,PreservedSpecimen,4281858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672044,http://sweetgum.nybg.org/images3/3905/498/04281858.jpg
f34b4013-3fe5-4199-ad78-f7d76858a6dd,NY,PreservedSpecimen,4281868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672054,http://sweetgum.nybg.org/images3/3905/121/04281868.jpg
ae732eb5-48c2-4306-966b-77e2e59b465b,NY,PreservedSpecimen,4281865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672051,http://sweetgum.nybg.org/images3/3905/118/04281865.jpg
c3e638ca-f414-4841-b3a0-5e4dc0e31d30,NY,PreservedSpecimen,4281864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672050,http://sweetgum.nybg.org/images3/3905/117/04281864.jpg
2372337c-3018-46ad-b59a-50199bd76860,NY,PreservedSpecimen,4281862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672048,http://sweetgum.nybg.org/images3/3905/115/04281862.jpg
3d78989e-2799-4a9a-817f-01ad4d0d8251,NY,PreservedSpecimen,4281859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672045,http://sweetgum.nybg.org/images3/3905/113/04281859.jpg
88b89f34-ed5c-47c9-a534-a4bde99dfdee,NY,PreservedSpecimen,4281857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672043,http://sweetgum.nybg.org/images3/3905/112/04281857.jpg
aea19e12-0b39-4d3d-bcc0-ac301ce40f4f,NY,PreservedSpecimen,4281849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672035,http://sweetgum.nybg.org/images3/3905/105/04281849.jpg
01a794c2-4ccb-42bf-8787-4524c5a5eaa8,NY,PreservedSpecimen,4281839,"E. D. Merrill",666,1915,1,,Asia,Philippines,Bulacan,,"Calumpit, Luzon",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672025,http://sweetgum.nybg.org/images3/3905/098/04281839.jpg
c525d671-d211-4566-b1a6-c4f8c1f25ce6,NY,PreservedSpecimen,4281875,"A. D. E. Elmer",18323,1917,6,,Asia,Philippines,Laguna,,"Los Baños (Mt. Maquiling), Island of Luzon",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672061,http://sweetgum.nybg.org/images3/3905/125/04281875.jpg
6a24a50d-9284-4390-b897-8001430e5f75,NY,PreservedSpecimen,4281871,"A. D. E. Elmer",17172,1916,9,,Asia,Philippines,Sorsogon,,"Irosin (Mt. Bulusan), Island of Luzon",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672057,http://sweetgum.nybg.org/images3/3905/122/04281871.jpg
547bbbde-fdbd-460e-9ea4-c1f30b4ae3a4,NY,PreservedSpecimen,02679855,"W. R. Carr",30039,2011,10,22,"North America","United States of America",Texas,"Travis Co.","Colorado River, ca. 0.4-0.7 miles downstream from (E of) foot of Longhorn Dam (Pleasant Valley Road) east side of Austin. Montopolis and Austin East Quadrangle",122,125,30.2503,-97.7076,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945071,http://sweetgum.nybg.org/images3/1963/323/02679855.jpg
baa3ab41-b148-4d47-a509-02e35af4e7ba,NY,PreservedSpecimen,4281843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672029,http://sweetgum.nybg.org/images3/3905/099/04281843.jpg
8e7c3c44-071f-42c9-8236-2270f6d5e1f2,NY,PreservedSpecimen,4281844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672030,http://sweetgum.nybg.org/images3/3905/100/04281844.jpg
cf534264-9e36-4fd9-aac1-17686f9154ac,NY,PreservedSpecimen,4281841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672027,http://sweetgum.nybg.org/images3/3905/496/04281841.jpg
785788e3-5bce-4f4e-bae1-3e0c1d1750c7,NY,PreservedSpecimen,4281840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Hydrilla,verticillata,,"Hydrilla verticillata (L.f.) Royle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4672026,http://sweetgum.nybg.org/images3/3905/636/04281840.jpg
