﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a562b6f6-c8d0-45ce-8e80-9a61cfa9be15,NY,PreservedSpecimen,4090952,"M. Rimachi Y.",12130,1997,11,11,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Carretera Iquitos - Nauta km 28, trocha de penetración a la quebrada de Yarana, en terreno alto arenoso, monte abierto",140,160,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407237,http://sweetgum.nybg.org/images3/3812/260/04090952.jpg
d291d0cb-0f25-4de4-8684-a62e51ab7133,NY,PreservedSpecimen,4090953,"M. Rimachi Y.",11073,1994,8,23,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Carretera de Iquito-Nauta, km 6 de Quisto Cocha, en terreno arenoso",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407238,http://sweetgum.nybg.org/images3/3812/261/04090953.jpg
b9c4f411-8107-4ff5-9549-85547ebd3d8e,NY,PreservedSpecimen,4090959,"M. Rimachi Y.",4015,1978,10,4,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Rio Momon (trib. Rio Nanay), trocha del puesto de bergara, upland forest over clay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407244,http://sweetgum.nybg.org/images3/3812/267/04090959.jpg
f25e17c5-5dfc-488c-9cc2-b63ede6bfe60,NY,PreservedSpecimen,4090956,"M. Rimachi Y.",7304,1984,1,20,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Carretera de Peña Negra, trocha de una purma hasta el Río Itaya, en terreno arcilloso",120,140,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407241,http://sweetgum.nybg.org/images3/3812/264/04090956.jpg
73581157-da18-436f-a1b0-6595cdae9e1a,NY,PreservedSpecimen,4090955,"S. T. McDaniel",21461,1978,5,17,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos.  Trail from Picuru (lower Rio Nanay) to Rio Mazan",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407240,http://sweetgum.nybg.org/images3/3812/263/04090955.jpg
f5dead64-72b1-49c6-99a4-26a6c74f83ba,NY,PreservedSpecimen,4090958,"C. Davidson",5310,1976,12,6,"South America",Peru,Loreto,"Maynas Prov.","Pena Negra, on road from Iquitos past Quisto Cocha",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407243,http://sweetgum.nybg.org/images3/3812/266/04090958.jpg
7315f74f-54cd-4b4f-8fc7-dbfc0b7a5ee7,NY,PreservedSpecimen,4090961,"P. Nunez",6087,1986,9,12,"South America",Peru,"Madre de Dios","Manu Prov.","Maun Park, Cocha Cashu uplands",400,,-11.75,-71,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407246,http://sweetgum.nybg.org/images3/3812/269/04090961.jpg
cabd14ed-b65f-4928-b847-640c0ba781b7,NY,PreservedSpecimen,4090967,"P. Acevedo-Rodríguez",10147,1997,10,4,"South America",Peru,Cusco,"Cusco Prov.","Distrito Camisea; Campamento Segakiato, 5 km down river from Comunity Segakiato, along creek",340,,-11.81,-72.8839,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407252,http://sweetgum.nybg.org/images3/3812/275/04090967.jpg
3f30b6b5-8f29-4b77-81d1-32c9a70743ed,NY,PreservedSpecimen,4090964,"J. M. Schunke-Vigo",1314,1966,12,5,"South America",Peru,Huánuco,"Pachitea Prov.","Dtto. Honoria. En bosque bajo en el camino a Ayamiría. Bosque Nacional de Iparia: Región de ""bosque seco troical"" (sensu Tosi, 1960) a lo largo del Río Pachitea cerca del campamento Miel de Abeja (1 km arriba del pueblo de Tournavista o unos 20 km ariiba de la confluencia con el Río Ucayali)",300,400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407249,http://sweetgum.nybg.org/images3/3812/272/04090964.jpg
8389c019-3b39-434b-a1a9-beb6eb40f7a1,NY,PreservedSpecimen,4090948,"J. M. Schunke-Vigo",1875,1967,4,24,"South America",Peru,Huánuco,"Pachitea Prov.","Dtto. Honoria. Bosque Nacional de Iparia: Región de ""bosque seco troical"" (sensu Tosi, 1960) a lo largo del Río Pachitea cerca del campamento Miel de Abeja (1 km arriba del pueblo de Tournavista o unos 20 km ariiba de la confluencia con el Río Ucayali)",300,400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407233,http://sweetgum.nybg.org/images3/3812/256/04090948.jpg
c0d8b842-92d1-4ef4-9e92-2c1ebcf5ec26,NY,PreservedSpecimen,4090949,"J. M. Schunke-Vigo",S15029,2002,3,14,"South America",Peru,Ucayali,"Purús Prov.","Dtto. Purús. Camino al fundo Ganadero L. & G., Norte del Aeropuerto de Puerto Esperanza",170,190,-10.2,-70.95,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407234,http://sweetgum.nybg.org/images3/3812/257/04090949.jpg
b94041ca-7d61-4057-bb7f-adf46225ec38,NY,PreservedSpecimen,4090960,"R. Vásquez Martínez",4741,1984,1,8,"South America",Peru,Loreto,"Requena Prov.",alrededores,180,,-5.08,-73.83,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Plukenetia,brachybotrya,,"Plukenetia brachybotrya Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4407245,http://sweetgum.nybg.org/images3/3812/268/04090960.jpg
