﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8ba05941-52b8-4a5f-8310-2aaad0f41d73,NY,PreservedSpecimen,4328663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718929,http://sweetgum.nybg.org/images3/3941/462/04328663.jpg
1db577e0-4adc-4154-a45d-85082b78aca9,NY,PreservedSpecimen,4328667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718933,http://sweetgum.nybg.org/images3/3941/466/04328667.jpg
28914c5a-f6c4-4cb5-95f9-60b1661f7f6a,NY,PreservedSpecimen,4328654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718920,http://sweetgum.nybg.org/images3/3941/453/04328654.jpg
1f1bc942-8ab9-4b7b-bbbf-890c619ea783,NY,PreservedSpecimen,4328661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718927,http://sweetgum.nybg.org/images3/3941/460/04328661.jpg
676215e1-4362-4046-aca2-66968616cfaf,NY,PreservedSpecimen,4328660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718926,http://sweetgum.nybg.org/images3/3941/459/04328660.jpg
c5a8eca7-808f-4aed-a444-b751ae9e2509,NY,PreservedSpecimen,4328655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718921,http://sweetgum.nybg.org/images3/3941/454/04328655.jpg
3feab732-c265-4b9a-a63d-30e8cfedba7a,NY,PreservedSpecimen,4328649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718915,http://sweetgum.nybg.org/images3/3941/448/04328649.jpg
5ff49fad-236f-4d77-8ad1-f69a5aa753fe,NY,PreservedSpecimen,4328668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718934,http://sweetgum.nybg.org/images3/3941/467/04328668.jpg
38bcddc6-b304-4f65-ad04-22ef8aa6e8e3,NY,PreservedSpecimen,4328671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718937,http://sweetgum.nybg.org/images3/3941/470/04328671.jpg
1e1b2aba-b842-43da-aa32-076f2487f977,NY,PreservedSpecimen,4328648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718914,http://sweetgum.nybg.org/images3/3941/447/04328648.jpg
35627b50-c7fb-4bc3-9061-9647e9842e09,NY,PreservedSpecimen,04328646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718912,http://sweetgum.nybg.org/images3/3941/445/04328646.jpg
03790a5d-8403-43ff-8854-1b623707b884,NY,PreservedSpecimen,4328665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718931,http://sweetgum.nybg.org/images3/3941/464/04328665.jpg
485d3381-664d-4bc5-a501-d725d86a33bb,NY,PreservedSpecimen,4328658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718924,http://sweetgum.nybg.org/images3/3941/457/04328658.jpg
28ffb29d-b6c6-4f42-b8f0-53a835b1c888,NY,PreservedSpecimen,4328669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718935,http://sweetgum.nybg.org/images3/3941/468/04328669.jpg
0f21859c-d9c3-47be-9ce0-a0b05269df59,NY,PreservedSpecimen,4328670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718936,http://sweetgum.nybg.org/images3/3941/469/04328670.jpg
df0f51cb-c87e-40e3-99f5-51b927a6f089,NY,PreservedSpecimen,4328647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,neochinensis,,"Cyperus neochinensis (Tang & F.T.Wang) Bauters",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4718913,http://sweetgum.nybg.org/images3/3941/446/04328647.jpg
