﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cd77d242-2396-4659-8a9f-2869cd0bc2ce,NY,PreservedSpecimen,1889486,"W. Fertig",18286,1998,6,29,"North America","United States of America",Wyoming,"Sublette Co.","Green River Basin: Chain Lakes wetland, ca 1 mile southwest of Soda Lake off the Willow Lake Road, ca 5.5 air miles north of Pinedale.",2286,,43.1508,-109.714,"GEOLocate Web Application",3383,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104645,
78cbaeea-c640-420d-b949-5e4930b20a3f,NY,PreservedSpecimen,1889487,"R. W. Lichvar",3415,1980,8,12,"North America","United States of America",Wyoming,"Fremont Co.","Meadow Creek.",2195,,42.4832,-108.512,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104646,
ef56fe82-b98d-43f2-91c2-7ab97af83ed5,NY,PreservedSpecimen,1889488,"R. Rosentreter",3688,1985,7,11,"North America","United States of America",Idaho,"Blaine Co.","Private land, East of Carey.",1585,,43.3662,-113.802,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104647,
abc3aea7-1d0b-4d9c-9e27-2142e6d42667,NY,PreservedSpecimen,1889489,"R. W. Lichvar",3411,1980,8,11,"North America","United States of America",Wyoming,"Fremont Co.","Diamond Creek.",2195,,42.4539,-108.512,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104648,
c8566d91-e336-4e31-b57e-ac46fe3d8a7b,NY,PreservedSpecimen,1889490,"B. C. Johnston",1419,1977,8,5,"North America","United States of America",Wyoming,"Fremont Co.","Gully draining into Willow Creek, 2.6 air miles N of its confluence with Sweetwater River, ca. 6 mi SE of Atlantic City.",2239,,42.4334,-108.662,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104649,
80b85b6e-3d68-43c4-adf8-63b7206b8fc6,NY,PreservedSpecimen,1889491,"R. W. Lichvar",5536,1982,8,29,"North America","United States of America",Wyoming,"Fremont Co.","E of Atlantic City.",2195,,42.3894,-108.623,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104650,
3457cf21-f5ce-4de8-b9b0-3859a33de4f3,NY,PreservedSpecimen,1889492,"F. W. Johnson",s.n.,1905,6,8,"North America","United States of America",Colorado,,"Atlantic City, Near Sweetwater River.",1981,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104651,
524b31b0-512e-4df9-b531-b47eb8d92388,NY,PreservedSpecimen,1889493,"W. Fertig",16354,1995,8,24,"North America","United States of America",Wyoming,"Fremont Co.","Sweetwater River Valley; Antelope Hills; Mormon Creek N of Mormon Springs, ca 2 air mi S of Sweetwater River.",2195,,42.4041,-108.467,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104652,
b8598ac7-9f21-479c-b57e-264c872cf072,NY,PreservedSpecimen,1889494,"W. Fertig",18286,1998,6,29,"North America","United States of America",Wyoming,"Sublette Co.","Green River Basin: Chain Lakes wetland, ca 1 mile southwest of Soda Lake off the Willow Lake Road, ca 5.5 air miles north of Pinedale.",2286,,42.9458,-109.871,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104653,
a56523de-3887-4e61-85b8-529643467eef,NY,PreservedSpecimen,1889495,"R. W. Lichvar",5547,1982,8,29,"North America","United States of America",Wyoming,"Fremont Co.","E of Atlantic City.",2195,,42.4392,-108.512,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104654,
ba0dafb3-05c6-4e2e-b727-87d9e760f0f9,NY,PreservedSpecimen,1889496,"R. W. Lichvar",3414,1980,8,12,"North America","United States of America",Wyoming,"Fremont Co.","Burr Mine.",2225,,42.4979,-108.57,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104655,
71df2868-a8e8-4208-829f-5ee62d3f1618,NY,PreservedSpecimen,1889497,"R. W. Lichvar",3411,1980,8,11,"North America","United States of America",Wyoming,"Fremont Co.","Diamond Creek.",2195,,42.4539,-108.512,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104656,
a3e1b2a8-9b51-4340-893d-bd2e7689cc58,NY,PreservedSpecimen,1889498,"R. W. Lichvar",3412,1980,8,11,"North America","United States of America",Wyoming,"Fremont Co.","ca 1/2 mile N of Radium Springs.",,,42.4539,-108.512,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104657,
274c85ee-96e3-4aad-934c-f6b85115f8f5,NY,PreservedSpecimen,1889499,"R. W. Lichvar",5541,1982,8,30,"North America","United States of America",Wyoming,"Fremont Co.","E of Atlantic City.",2225,,42.4392,-108.629,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104658,
1870770c-0b87-42fb-b852-b7785f44bd93,NY,PreservedSpecimen,1889500,"R. W. Lichvar",3413,1980,8,12,"North America","United States of America",Wyoming,"Fremont Co.","Deep Creek.",2286,,42.4686,-108.531,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104659,
573ab33a-6e80-4dd4-85d6-fc165c22099c,NY,PreservedSpecimen,663115,"N. D. Atwood",28691,2002,6,29,"North America","United States of America",Idaho,"Blaine Co.","Huff Creek Meadows, south of Highway 20/26/93, north of Carey, 50 yd. from Craters of the Moon National Monument",1506,1506,43,-113,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=477502,http://sweetgum.nybg.org/images3/1018/970/00663115.jpg
a71029e5-d488-4e28-9ed5-be2ff241c526,NY,PreservedSpecimen,1889484,"B. F. Harrison",13475,1981,7,17,"North America","United States of America",Idaho,"Blaine Co.","9.7 ne of Carey",1509,,43.3642,-113.787,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104643,http://sweetgum.nybg.org/images3/1019/652/01889484.jpg
963672a6-7440-4d77-822b-5484902ab079,NY,PreservedSpecimen,04360583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747659,http://sweetgum.nybg.org/images3/3970/107/04360583.jpg
02af4692-d19b-4e73-8f55-a0316c4b8326,NY,PreservedSpecimen,1889501,"B. Andersen",256,1978,7,8,"North America","United States of America",Idaho,"Blaine Co.","9 miles east of Carey, 300 yes east of mile marker 214 on HW 93A, ca 200 yes south of road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,arcuata,,"Antennaria arcuata Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2104660,http://sweetgum.nybg.org/images3/1019/669/01889501.jpg
