﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a377243-d3c3-4601-a98d-52a4bce9251b,NY,PreservedSpecimen,4233871,"J. H. Christ",18306,1949,6,5,"North America","United States of America",Idaho,"Nez Perce Co.","2 miles south of Reubens. On plateau in yellow pine forest.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556916,http://sweetgum.nybg.org/images3/3785/527/04233871.jpg
e234fb31-b8f9-479d-b4fc-cfb671b2790b,NY,PreservedSpecimen,4233899,"F. Tweedy",3087,1900,7,20,"North America","United States of America",Wyoming,,"Eastern slope of the Big Horn Mountains. Headwaters of Clear Creek and Crazy Woman River",2134,2743,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556944,http://sweetgum.nybg.org/images3/3785/554/04233899.jpg
db3f8af2-9105-40bb-bbce-0151db3df10e,NY,PreservedSpecimen,4233903,"E. B. Payson",1842,1920,7,1,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. Mt. Baldy.",2438,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556948,http://sweetgum.nybg.org/images3/3785/558/04233903.jpg
4ee1e3fc-1261-4eae-9335-08e3a61c7840,NY,PreservedSpecimen,4233904,"C. L. Hitchcock",9256,1944,6,24,"North America","United States of America",Idaho,"Lemhi Co.","On steep talus slope near head of Eight Mile Creek, ca. 12 mi. s.w. of Leadore, Lemhi Mts.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556949,http://sweetgum.nybg.org/images3/3785/559/04233904.jpg
56d2ad24-be4b-462e-89bc-ff8c49cbb3de,NY,PreservedSpecimen,4233905,"E. B. Payson",1798,1920,6,27,"North America","United States of America",Idaho,"Lemhi Co.",Salmon,1524,,45.1791,-113.9,"GEOLocate Web Application",2240,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556950,http://sweetgum.nybg.org/images3/3785/560/04233905.jpg
d59c3e43-14cc-4d0f-89d1-62549bf08cb8,NY,PreservedSpecimen,4233907,"C. L. Hitchcock",9540,1944,7,3,"North America","United States of America",Idaho,"Custer Co.","Semi-meadow in canyon, ca. 10 miles west of Challis.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556952,http://sweetgum.nybg.org/images3/3786/614/04233907.jpg
3a253a03-ca19-4452-952d-716b04391da0,NY,PreservedSpecimen,4233923,"T. C. Porter",8552,1873,7,28,"North America","United States of America",Utah,,"Uinta Mountains, Utah Territory.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556968,http://sweetgum.nybg.org/images3/3785/575/04233923.jpg
1da28a1b-88ee-496e-8472-e562a07bb7da,NY,PreservedSpecimen,4233925,"J. H. Flodman",803,1896,7,14,"North America","United States of America",Montana,,"Spanish Peaks, Madison Range",2134,2438,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556970,http://sweetgum.nybg.org/images3/3785/577/04233925.jpg
ab4f7c1b-056e-4eab-8c9c-21186c32cd12,NY,PreservedSpecimen,4233921,"J. H. Flodman",801,1896,8,18,"North America","United States of America",Montana,,"Little Belt Mts.",1829,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556966,http://sweetgum.nybg.org/images3/3785/573/04233921.jpg
1a2ad1df-7eb6-49fa-8b35-9e911ad885ee,NY,PreservedSpecimen,4233827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556866,http://sweetgum.nybg.org/images3/3785/483/04233827.jpg
d15109a7-0217-4104-a8c7-7f56fbf01d14,NY,PreservedSpecimen,4233815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556854,http://sweetgum.nybg.org/images3/3785/471/04233815.jpg
edf1ebb6-22a2-4bc2-b52b-e9fcf2c81821,NY,PreservedSpecimen,4233816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556855,http://sweetgum.nybg.org/images3/3785/472/04233816.jpg
a451d34a-5686-4b45-bb7f-c51e6c016e4c,NY,PreservedSpecimen,4233818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556857,http://sweetgum.nybg.org/images3/3785/474/04233818.jpg
d4d8d530-5d97-4104-8c8d-6e72f7c27888,NY,PreservedSpecimen,4233819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556858,http://sweetgum.nybg.org/images3/3785/475/04233819.jpg
01534ab6-06a2-4efd-9c89-dd675083959a,NY,PreservedSpecimen,4233820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556859,http://sweetgum.nybg.org/images3/3785/476/04233820.jpg
c252266b-3d5d-4e77-ad16-aa0ba97044e3,NY,PreservedSpecimen,4233824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556863,http://sweetgum.nybg.org/images3/3785/480/04233824.jpg
1f9d227b-f836-4061-a184-ad38993d72dc,NY,PreservedSpecimen,4233825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556864,http://sweetgum.nybg.org/images3/3785/481/04233825.jpg
b9773304-ee6f-4733-a09c-564cd3a6237e,NY,PreservedSpecimen,4233828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,,"Valeriana dioica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556867,http://sweetgum.nybg.org/images3/3785/484/04233828.jpg
7feecdca-4592-4130-abb7-99b8c194207c,NY,PreservedSpecimen,4233831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556870,http://sweetgum.nybg.org/images3/3785/487/04233831.jpg
4dee05ce-5c24-4bc3-8e6c-75bcf024861f,NY,PreservedSpecimen,4233832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556877,http://sweetgum.nybg.org/images3/3785/488/04233832.jpg
2476daa7-608a-4d35-8d0f-d15b79655b7d,NY,PreservedSpecimen,4233833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556878,http://sweetgum.nybg.org/images3/3785/489/04233833.jpg
c8ff306f-4f13-4b1a-98f9-48c4ecc001a7,NY,PreservedSpecimen,4233834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556879,http://sweetgum.nybg.org/images3/3785/490/04233834.jpg
bb8a1305-edb1-4ddf-bce0-837f56825018,NY,PreservedSpecimen,4233835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556880,http://sweetgum.nybg.org/images3/3785/491/04233835.jpg
8dc3b070-d032-469f-9c70-00f80531f3b5,NY,PreservedSpecimen,4233836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556881,http://sweetgum.nybg.org/images3/3785/492/04233836.jpg
cf666341-1a9c-4dd5-8c57-b4a32e5a374a,NY,PreservedSpecimen,4233837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556882,http://sweetgum.nybg.org/images3/3785/493/04233837.jpg
52476ec2-8be5-47bd-ac04-7d15aad1405d,NY,PreservedSpecimen,4233838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556883,http://sweetgum.nybg.org/images3/3785/494/04233838.jpg
91c75f9d-a020-4015-83dd-1fbc32ea8995,NY,PreservedSpecimen,4233839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556884,http://sweetgum.nybg.org/images3/3785/495/04233839.jpg
cb2d7829-0896-449c-a1de-01ceb182b95c,NY,PreservedSpecimen,4233854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556899,http://sweetgum.nybg.org/images3/3785/510/04233854.jpg
58933ce0-fcb7-45b4-af1b-60fcdd92eec2,NY,PreservedSpecimen,4233855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556900,http://sweetgum.nybg.org/images3/3785/511/04233855.jpg
7d7340d5-3bcf-42e9-ad76-cef192944cae,NY,PreservedSpecimen,4233856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556901,http://sweetgum.nybg.org/images3/3785/512/04233856.jpg
4c7aa463-da6e-4ba0-9d20-21f24cfeb10e,NY,PreservedSpecimen,4233857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556902,http://sweetgum.nybg.org/images3/3785/513/04233857.jpg
49ef7735-a248-4068-999b-381dbb27e028,NY,PreservedSpecimen,4233858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556903,http://sweetgum.nybg.org/images3/3785/514/04233858.jpg
df3692f7-f10d-4fc4-bba9-a5f183885bbb,NY,PreservedSpecimen,4233859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556904,http://sweetgum.nybg.org/images3/3785/515/04233859.jpg
4a8d8000-2110-4cef-bef5-695264736107,NY,PreservedSpecimen,4233860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556905,http://sweetgum.nybg.org/images3/3785/516/04233860.jpg
7e49ab43-b36b-4ede-8592-09fb5066a254,NY,PreservedSpecimen,4233866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556911,http://sweetgum.nybg.org/images3/3785/522/04233866.jpg
22472400-cf92-4c1f-bab4-409162a15729,NY,PreservedSpecimen,4233867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556912,http://sweetgum.nybg.org/images3/3785/523/04233867.jpg
43d7c3cf-e24a-4c31-9236-ee9f7e4ba35c,NY,PreservedSpecimen,4233868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556913,http://sweetgum.nybg.org/images3/3785/524/04233868.jpg
7dfdcbaf-faae-4b34-8ae9-f9d61b9b4b3a,NY,PreservedSpecimen,4233872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556917,http://sweetgum.nybg.org/images3/3785/528/04233872.jpg
00625d70-6c21-4cf8-907b-bd5a2addc5f2,NY,PreservedSpecimen,4233874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556919,http://sweetgum.nybg.org/images3/3785/529/04233874.jpg
24d2051b-cd42-4200-a301-6bf47b0bd025,NY,PreservedSpecimen,4233875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556920,http://sweetgum.nybg.org/images3/3785/530/04233875.jpg
07435c1c-256c-47dd-a76e-4aa03b3a02eb,NY,PreservedSpecimen,4233876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556921,http://sweetgum.nybg.org/images3/3785/531/04233876.jpg
0bd564c3-0a51-446f-8f56-38f406abc2be,NY,PreservedSpecimen,4233878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556923,http://sweetgum.nybg.org/images3/3785/533/04233878.jpg
c64a9616-89c1-4a22-a1d6-b849611b8039,NY,PreservedSpecimen,4233879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556924,http://sweetgum.nybg.org/images3/3785/534/04233879.jpg
acc3b1ba-9f24-4400-9512-ddaa74feaf89,NY,PreservedSpecimen,4233880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556925,http://sweetgum.nybg.org/images3/3785/535/04233880.jpg
44720b00-721d-4c77-81c9-d36fdcea5c9b,NY,PreservedSpecimen,4233882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556927,http://sweetgum.nybg.org/images3/3785/537/04233882.jpg
04ebfde8-21d7-4d0e-945f-f5eff84a5f45,NY,PreservedSpecimen,4233883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556928,http://sweetgum.nybg.org/images3/3785/538/04233883.jpg
3eb884be-8958-4e9f-b589-c2e6065da71d,NY,PreservedSpecimen,4233884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556929,http://sweetgum.nybg.org/images3/3785/539/04233884.jpg
e9372dbe-7877-4778-9e6f-5aef1e4541fe,NY,PreservedSpecimen,4233885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,dioica,sylvatica,"Valeriana dioica var. sylvatica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4556930,http://sweetgum.nybg.org/images3/3785/540/04233885.jpg
