﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ae3c5184-b29e-4644-8588-dc1826ae1c03,NY,PreservedSpecimen,1025638,"J. R. Johnson",914,1913,7,3,"West Indies","Puerto Rico",Bayamón,,,,,18.3522,-66.1706,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116337,
b698d7a8-639e-424c-ad87-8bc6b675ebc2,NY,PreservedSpecimen,1505686,"T. A. Zanoni",24183,1982,11,14,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: Depts. Grand'Anse-Sud limite: ""Geffrard"" segun de los campesinos. pero ""Moussambe"" en el mapa: 44 Km Sur de Roseaux en la carretera a Camp Perrin.",780,,18.4,-73.87,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775272,
b6fd0a62-de43-4b05-a7c2-8b1ddf7725e5,NY,PreservedSpecimen,1505689,"N. L. Britton",3504,1908,9,15,"West Indies",Jamaica,,,"Bath to Cuna Cuna Pass",400,500,17.977,-76.365,"Georeferencing Quick Reference Guide, Version 2012",2566.57,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775275,
1e09a708-f571-45c8-b907-eb5573f99454,NY,PreservedSpecimen,1505690,"A. Duss",2116,1881,,,"West Indies",Martinique,,,"Le long des cours d'eau. Grande Rivière, Prêcheur.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775276,
e3872da0-c5f7-4448-8314-4003f225e8a2,NY,PreservedSpecimen,1505691,"A. J. A. Fredholm",3129,1897,7,7,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775277,
d9429547-aea3-4461-84ea-570ba33f21dd,NY,PreservedSpecimen,1505692,"A. Duss",3330,1893,,,"West Indies",Guadeloupe,Basse-Terre,,"Abondants dans les mares. Gourbeyre.",,,15.9933,-61.6784,"Georeferencing Quick Reference Guide, Version 2012",2042,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775278,
decc9215-7596-479d-957d-e87f03479215,NY,PreservedSpecimen,1505693,"Bro. Hioram",4807,1921,7,22,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775279,
b1098e54-8c5f-4e3c-a9d6-0d770efc35d7,NY,PreservedSpecimen,1505696,"T. A. Zanoni",29130,1984,2,8,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 4.5 Km al oeste-sur-oeste del Cruce de El Rio , en la carretera a Constanza.",1180,,18.97,-70.67,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775282,
f4e58643-83fc-4563-8777-293140ee5233,NY,PreservedSpecimen,02823143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3116166,
4a5e2910-20c5-407d-a2fe-7763f8a29fed,NY,PreservedSpecimen,1505685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775271,http://sweetgum.nybg.org/images3/710/161/01505685.jpg
48e2cb2a-81b2-486a-9468-baa619a9534c,NY,PreservedSpecimen,4355801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747331,http://sweetgum.nybg.org/images3/3987/706/04355801.jpg
d6ce6945-c9c2-4daa-87df-ebe222d1414b,NY,PreservedSpecimen,02650827,"F. Kingdon-Ward",17771,1948,7,11,Asia,India,Manipur,,Ukhrul.,1524,,25.095,94.3613,"Georeferencing Quick Reference Guide (Zermoglio et",2108,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3376440,http://sweetgum.nybg.org/images3/2487/050/02650827.jpg
9eff7982-ed37-4f51-a600-088c132d4dc8,NY,PreservedSpecimen,40718,"D. E. Atha",754,1994,11,11,"West Indies","Puerto Rico",Maricao,,"Bo. Indiera Fria, Rte 425, 0.3km S of Rte 105",300,300,18.18,-66.95,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234935,http://sweetgum.nybg.org/images3/255/407/v-061-00040718.jpg
b24ac21d-47f4-45c2-8877-11a655074404,NY,PreservedSpecimen,1017939,"R. A. Wasum",7248,1990,2,22,"South America",Brazil,"Rio Grande do Sul","Farroupilha Mun.","São Roque.",700,700,-29.2187,-51.3399,"Georeferencing Quick Reference Guide, Version 2012",531.069,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"S. F. Smith",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233442,http://sweetgum.nybg.org/images3/1651/111/01017939.jpg
10295d74-30fa-4f58-8add-214f73a38c18,NY,PreservedSpecimen,1017940,"G. Eiten",5876,1965,2,7,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","6 km N of city of Paraguaçu Paulista.",500,550,-22.37,-50.57,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233444,http://sweetgum.nybg.org/images3/1651/112/01017940.jpg
d2f0ea69-7da5-4339-a28d-5152e3a1c3e3,NY,PreservedSpecimen,01552647,"S. Tiwari",353,1991,10,12,"South America",Guyana,,,"Pomeroon. Kabakaburi",1,10,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",2012,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946030,
903b314b-c01b-4077-98d2-9d042cd891e4,NY,PreservedSpecimen,476740,"C. Figueiredo",901,1995,6,20,"South America",Brazil,Acre,"Feijó Mun.","Rio Muru. Seringal Vitória Velha, Colocaçao Barro Vermelho.",,,-8.43,-70.82,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas; H. Maas-van de Kamer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165306,http://sweetgum.nybg.org/images3/1649/781/00476740.jpg
99830f2d-712e-48d1-bb56-9a999508b6c5,NY,PreservedSpecimen,629782,"L. A. Mattos Silva",3986,1999,4,19,"South America",Brazil,Bahia,"Ilhéus Mun.","Salobrinho. Faz. de Tom Lavigne. Margem do Rio Cachoeira. Km 16 da Rod. Ilhéus/Itabuna (BR 415)",40,40,-14.8,-39.17,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas; H. Maas-van de Kamer",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234926,http://sweetgum.nybg.org/images3/1650/125/00629782.jpg
7130fac2-595d-4741-baaa-9d0beed9d951,NY,PreservedSpecimen,1017941,"C. L. Abreu",323,1978,6,12,"South America",Brazil,"São Paulo","São Paulo Mun.","Reserva Biológica, Parque Estadual das Fontes do Ipiranga, Instituto de Botânica. Área 26, coletado no brejo natural perto do lago grande.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233448,http://sweetgum.nybg.org/images3/1651/113/01017941.jpg
aa4e4b51-253b-4927-a09a-612a7df4fd8b,NY,PreservedSpecimen,1017942,"C. L. Abreu",323,1978,6,12,"South America",Brazil,"São Paulo","São Paulo Mun.","Reserva Biológica, Parque Estadual das Fontes do Ipiranga, Instituto de Botânica. Área 26, coletado no brejo natural perto do lago grande.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233450,http://sweetgum.nybg.org/images3/1651/114/01017942.jpg
6d619a00-1f1b-4f3b-bf89-d42f88b87211,NY,PreservedSpecimen,573159,"C. Figueiredo",752,1995,3,22,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal de Humaitá. Beira do Rio Acre.",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",2001,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=234936,http://sweetgum.nybg.org/images3/1650/078/00573159.jpg
ff8649ce-3b11-43a6-8c8e-c6d145e714f0,NY,PreservedSpecimen,910165,"H. S. Irwin",19962a,1968,2,12,"South America",Brazil,"Minas Gerais",,"Serra do Itabirito, ca. 45 km S.E. of Belo Horizonte.",1500,1500,-20.2,-43.8,,10000,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",1972,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981033,http://sweetgum.nybg.org/images3/1650/729/00910165.jpg
93ee5664-489f-48dd-9718-ac68d3431dac,NY,PreservedSpecimen,910169,"H. S. Irwin",20881,1968,2,25,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, at Lapinha, ca. 21 km N. of Sêrro on road (MG 2) to Diamantina.",1200,1200,-18.55,-43.58,,10000,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981056,http://sweetgum.nybg.org/images3/1650/732/00910169.jpg
6f80cbb0-8e43-428e-8a76-f623dd537d3e,NY,PreservedSpecimen,00935859,"H. S. Irwin",20881,1968,2,25,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, at Lapinha, ca. 21 km N. of Sêrro on road (MG 2) to Diamantina.",1200,1200,-18.55,-43.58,,10000,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",1974,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015263,http://sweetgum.nybg.org/images3/1651/010/00935859.jpg
32029fb3-7c62-476e-87d0-5e1631ea876d,NY,PreservedSpecimen,910166,"H. S. Irwin",23617,1969,2,20,"South America",Brazil,"Minas Gerais","Cristália Mun.","Serra do Espinhaço, ca. 15 km west of Grão Mogol, road to Cristália.",950,950,-16.6349,-42.9786,,10000,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981040,http://sweetgum.nybg.org/images3/165/984/v-061-00910166.jpg
62fc161b-835c-4cd5-abf9-422fc0a4eff1,NY,PreservedSpecimen,910168,"H. S. Irwin",15594,1966,5,2,"South America",Brazil,Goiás,"Formosa Mun.","Côrrego Itaquera, ca. 30 km N. of Formosa",850,850,-15.3,-47.43,,1000,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",1974,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981045,http://sweetgum.nybg.org/images3/1650/731/00910168.jpg
3991e68e-10ed-4c52-9982-1743a50fdb07,NY,PreservedSpecimen,910167,"H. S. Irwin",27345,1970,3,10,"South America",Brazil,"Minas Gerais","Joaquim Felício Mun.","Ca. 2 km N. of Joaquim Felício",650,650,-17.7588,-44.1709,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981043,http://sweetgum.nybg.org/images3/1650/730/00910167.jpg
a73d6099-082a-47ee-bbb9-23c5a5641d8c,NY,PreservedSpecimen,910171,"G. T. Prance",19357,1973,10,24,"South America",Brazil,"Mato Grosso",,"Vicinity of Buriti, Chapada dos Guimarães.",720,720,-15.432,-55.7782,,1000,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981159,http://sweetgum.nybg.org/images3/1650/734/00910171.jpg
508fe9f8-88c2-46e5-84ef-5c9e430ecdc8,NY,PreservedSpecimen,684920,"R. M. Harley",51589,1992,2,25,"South America",Brazil,Bahia,"Abaíra Mun.","Mendonça de Daniel Abreu. Margem do Riacho da Cruz.",900,1100,-13.27,-41.82,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"H. Maas-van de Kamer",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882886,http://sweetgum.nybg.org/images3/1650/215/00684920.jpg
e5e41f0f-ab70-4232-8661-05bf76841882,NY,PreservedSpecimen,684919,"R. M. Harley",51589,1992,2,25,"South America",Brazil,Bahia,"Abaíra Mun.","Mendonça de Daniel Abreu. Margem do Riacho da Cruz.",900,1100,-13.27,-41.82,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882882,http://sweetgum.nybg.org/images3/1650/214/00684919.jpg
3464aa55-f8c5-49e2-9bad-1c8d0d5db4d1,NY,PreservedSpecimen,885217,"R. M. Harley",19478,1977,3,9,"South America",Brazil,Bahia,"Itabuna Mun.","CEPEC, Itabuna. Cacau plantation behind institute.",30,30,-14.75,-39.25,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982230,http://sweetgum.nybg.org/images3/1650/570/00885217.jpg
59309465-676c-4bb7-96df-c6c0f4fa465a,NY,PreservedSpecimen,885216,"R. M. Harley",15002,1974,1,10,"South America",Brazil,Bahia,"Itabuna Mun.","In the grounds of CEPLAC, (Centro de Pesquisas do Cacau), near the research station.",30,30,-14.75,-39.25,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"P. J. M. Maas",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982229,http://sweetgum.nybg.org/images3/1650/569/00885216.jpg
d57673a1-a8e0-479c-8073-30931b907476,NY,PreservedSpecimen,885218,"S. Tsugaru",B-2378,1987,12,10,"South America",Brazil,"Santa Catarina",,"12 km S from the state border between Paraná, along the Rt. BR-101.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982231,http://sweetgum.nybg.org/images3/1650/571/00885218.jpg
85fba06b-77c6-4985-b768-c7fc3671ff05,NY,PreservedSpecimen,01405583,"R. Callejas Posada",5052,1987,8,4,"South America",Colombia,Antioquia,"Turbo Mun.","Bocas del Atrato, Vereda Turbito, en Bahía Colombia (Golfo de Urabá), zona de manglar, a nivel del mar.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2217317,
92698915-74be-4d6d-8cb0-a2bf6c14a53b,NY,PreservedSpecimen,1025634,"B. M. Boom",6774,1986,7,30,"West Indies","Puerto Rico",,,"Caribbean National Forest: El Yunque recreation area",750,750,18.28,-65.78,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116318,http://sweetgum.nybg.org/images3/255/475/v-061-01025634.jpg
2eb0a844-74ad-49a8-a9d7-5c2c4a987cd8,NY,PreservedSpecimen,885220,"R. Reitz",6232,1958,1,21,"South America",Brazil,"Santa Catarina",,"Três Barras, Garuva, S. Francisco do Sul.",10,10,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"L. B. Smith",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982233,http://sweetgum.nybg.org/images3/1650/573/00885220.jpg
a7a6d1a1-d2ef-4c20-ac4c-6f7274241893,NY,PreservedSpecimen,885221,"R. Reitz",3271,1956,6,7,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Pilões, Palhoça.",200,200,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"L. B. Smith",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982234,http://sweetgum.nybg.org/images3/1650/574/00885221.jpg
c6a05939-da8a-4477-a5eb-b486acaa50f0,NY,PreservedSpecimen,885212,"I. Mimura",273,1962,2,10,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Uma área disjuntiva de cerrado de várias centenas de km², rodeada antigamente por mata. Ca. 8.0 km SW em linha reta da praça principal de São José dos Campos. Próxima do corrego da Ressaca.",550,550,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"L. B. Smith; S. F. Smith",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982225,http://sweetgum.nybg.org/images3/1650/565/00885212.jpg
af2e8413-e0e0-46ff-89b2-805d7a74a4af,NY,PreservedSpecimen,885213,"I. Mimura",273,1962,2,10,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Uma área disjuntiva de cerrado de várias centenas de km², rodeada antigamente por mata. Ca. 8.0 km SW em linha reta da praça principal de São José dos Campos. Próxima do corrego da Ressaca.",550,550,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"L. B. Smith; S. F. Smith",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982226,http://sweetgum.nybg.org/images3/1650/566/00885213.jpg
dfb910a7-9762-483f-8846-48c4e73afa4b,NY,PreservedSpecimen,885214,"I. Mimura",277,1962,2,10,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Uma área disjuntiva de cerrado de várias centenas de km², rodeada antigamente por mata. Ca. 9.6 km SSE em linha reta da praça principal de São José dos Campos.",585,585,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"L. B. Smith; S. F. Smith",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982227,http://sweetgum.nybg.org/images3/1650/567/00885214.jpg
94ca5eea-6b9e-47d0-8ee7-ed9553437f23,NY,PreservedSpecimen,885215,"I. Mimura",277,1962,2,10,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Uma área disjuntiva de cerrado de várias centenas de km², rodeada antigamente por mata. Ca. 9.6 km SSE em linha reta da praça principal de São José dos Campos.",585,585,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,"L. B. Smith; S. F. Smith",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982228,http://sweetgum.nybg.org/images3/1650/568/00885215.jpg
6f2a130f-7e2d-48f5-b263-51216a0fbc18,NY,PreservedSpecimen,4355764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747293,
23db5d98-d8bb-4b68-9537-42cd2529ddd9,NY,PreservedSpecimen,4355804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Zingiberaceae,Hedychium,coronarium,,"Hedychium coronarium J.Koenig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747334,http://sweetgum.nybg.org/images3/3987/709/04355804.jpg
