﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a875255-b8ef-40dd-aad3-3193ec5bc548,NY,PreservedSpecimen,1438501,"D. S. Correll",47622,1976,11,25,"West Indies",Bahamas,"North Abaco",,"Great Abaco: Green Turtle Cay, about New Plymouth",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691630,
cf2efc73-1705-4601-9863-0b54b7cb9b67,NY,PreservedSpecimen,1438502,"D. S. Correll",46824,1976,2,17,"West Indies",Bahamas,"Rum Cay",,"hills east of Port Nelson along trail to Signal Point",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691631,
6e80909e-ebf8-497d-9f6e-b82c260d504c,NY,PreservedSpecimen,1438503,"D. S. Correll",44151,1975,1,14,"West Indies",Bahamas,Exuma,,"Great Exuma: near entrance of driveway to Goat Cay, George Town.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691632,
e82c2613-1d9d-4603-86ec-9f8d82b9020c,NY,PreservedSpecimen,1438504,"D. S. Correll",43807,1974,11,20,"West Indies",Bahamas,"San Salvador",,"slopes about Watling's Castle",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691633,
6d7e55e6-2e30-496c-b77b-2dce3425a06c,NY,PreservedSpecimen,1438505,"D. S. Correll",44104,1975,1,11,"West Indies",Bahamas,Exuma,,"Great Exuma: rocky slope, Stuart Manor",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691634,
70a54f5f-cb83-40ec-9557-0745022e0daf,NY,PreservedSpecimen,1438506,"D. S. Correll",45325,1975,5,19,"West Indies",Bahamas,"South Eleuthera",,"about historic ruins on coppie covered ridge, Cape Eleuthera",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691635,
9f48ebdc-4013-447e-9d69-2fdf9a66715f,NY,PreservedSpecimen,1438508,"W. H. Cross",26,1983,5,29,"West Indies",Bahamas,,,"Great Harbour Cay.",,,25.7617,-77.8636,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691637,
2a3d347c-8daf-45f2-8ba0-77d98acab38a,NY,PreservedSpecimen,1438509,"E. L. Ekman",4298,1925,6,13,"West Indies",Haiti,Sud-Est,,"Ile La Tortue, La Vallee, roadside.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691638,
62714608-99d3-467c-ad22-d45a8a219e55,NY,PreservedSpecimen,1438512,"L. M. Andrews",795,1970,2,11,"West Indies",Jamaica,,,"Port Henderson.",,,17.9333,-76.8833,"Georeferencing Quick Reference Guide, Version 2012",2530,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691641,
f12d125f-53aa-467f-9d54-a3b5d04e25d2,NY,PreservedSpecimen,1438513,"N. L. Britton",2037,1908,3,10,"West Indies",Jamaica,,,Negril,,,18.2683,-78.3472,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691642,
7fb01ed4-5b5c-4a6a-8738-168481a43b32,NY,PreservedSpecimen,1438516,"N. L. Britton",5692,1907,2,26,"West Indies",Bahamas,,,"Little San Salvador",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691645,
c8b78b8f-7021-4767-b301-a2e75546757a,NY,PreservedSpecimen,1438517,"N. L. Britton",6270,1907,3,16,"West Indies",Bahamas,"Long Island",,"Clarence Town",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691646,
b19a6b9e-4735-4ffa-94be-b0b83b09e22a,NY,PreservedSpecimen,1438518,"N. L. Britton",2242,1905,1,31,"West Indies",Bahamas,"Berry Islands",,"Little Harbor Cay.",,,25.5788,-77.7202,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691647,
f840ef25-c8db-4848-b681-d14b6a24774b,NY,PreservedSpecimen,1438519,"N. L. Britton",2905,1905,2,22,"West Indies",Bahamas,Exuma,,"Great Guana Cay, Exuma Chain",,,26.6725,-77.1201,"Georeferencing Quick Reference Guide, Version 2012",5992,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691648,
b0a8c3da-e977-4b30-af56-9ef9a9ff0cde,NY,PreservedSpecimen,1438520,"N. L. Britton",5506,1907,2,20,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691649,
2d63a671-d398-4102-b4d1-c17b1690f6b9,NY,PreservedSpecimen,1438521,"N. L. Britton",2810,1905,2,19,"West Indies",Bahamas,Exuma,,"Cave Cay, Exuma Chain",,,23.9077,-76.2728,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691650,
8ec3c241-6e70-426a-8ed4-a699cdd28396,NY,PreservedSpecimen,1438523,"C. F. Millspaugh",9089,1911,2,26,"West Indies","Turks and Caicos Islands",,,"East Caicos; Jacksonville and vicinity. Rocky plain.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691652,
35cda512-a2fc-4995-a602-48950c24f416,NY,PreservedSpecimen,1438532,"Fr. León",10675,1922,3,,"West Indies",Cuba,"La Habana",,"Near Playa de Marianao. (Havana)",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691661,
eb376ba1-3582-4890-80ff-8a525904e044,NY,PreservedSpecimen,1438533,"C. F. Baker",4720,1905,3,16,"West Indies",Cuba,"La Habana",,Batabanó.,,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",938.789,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691662,
d5547674-7c5d-4489-8f8d-3fdcb1f1dfcb,NY,PreservedSpecimen,1438535,"Fr. León",13779,1929,1,9,"West Indies",Cuba,Matanzas,,"Cuabal de Salomón, near Canasí, Mat.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691664,
18fda02e-ca64-4f86-b101-b1e8f3974dcd,NY,PreservedSpecimen,1438536,"Fr. León",16733,1936,7,4,"West Indies",Cuba,Guantánamo,,"Banks of Guasó river, Guantánamo, Or.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691665,
216ba474-e5d2-4366-8423-5e008891bca7,NY,PreservedSpecimen,1438537,"Bro. Clemente",5352,1947,5,,"West Indies",Cuba,"Santiago de Cuba",,"Reparto Sueño, Santiago de Cuba, Oriente.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691666,
5e03ab33-7ae8-4472-b64a-072c78667951,NY,PreservedSpecimen,03855375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155204,
b19a3512-f26d-4151-aa1a-a900f4bc809c,NY,PreservedSpecimen,3855376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155223,
8d6ae8d4-0c9d-4ab1-ab31-de657708ee3a,NY,PreservedSpecimen,3855377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155225,
da9d82a2-e2c5-4ee2-8fcb-a0647086d3d2,NY,PreservedSpecimen,3855378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155228,
01830625-403f-4714-9a01-bbb5f48dc572,NY,PreservedSpecimen,3855379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155230,
8da1e347-2ef5-457b-98e8-0d0af93a9d18,NY,PreservedSpecimen,3855380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155232,
5537ec8d-a18d-4950-aad4-1c03dda9a08f,NY,PreservedSpecimen,3855381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155234,
2c3e9db9-0a79-4660-a766-fdd038b15ef3,NY,PreservedSpecimen,3855382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155237,
edb6b34d-945a-4e9a-84a0-60f371cc9016,NY,PreservedSpecimen,3855383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155239,
6628c965-0df9-4bdd-9c6d-69d3fe14e756,NY,PreservedSpecimen,3855384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155241,
5d238dec-93f3-418c-865b-9fc4c649e897,NY,PreservedSpecimen,3855385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155243,
9339f020-4075-4ce9-8143-9f22ef340528,NY,PreservedSpecimen,3855386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155246,
9a7e7114-99dd-45d5-88ad-fc680d114bed,NY,PreservedSpecimen,3855387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155248,
ad21e8fb-5aa5-4771-98f8-f140d9c920a8,NY,PreservedSpecimen,3855388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155250,
81e24045-186a-49aa-b623-05527a9cb9c3,NY,PreservedSpecimen,3855389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155252,
40f5f4e9-bfca-48c5-ae4d-bdb74fbb2613,NY,PreservedSpecimen,3855390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155255,
c35708fb-1788-4a5b-9e99-02bf64570148,NY,PreservedSpecimen,3855391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155257,
f177455b-f5bb-4bc3-b5d0-a3a0e5f26e35,NY,PreservedSpecimen,3855392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155258,
3e1c1331-5ce4-4cc7-86f8-24b26ca24e92,NY,PreservedSpecimen,3855393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155260,
d791bcc1-625f-4969-8e66-caa5bba1b908,NY,PreservedSpecimen,3855394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155263,
b3fe2487-51aa-4cc0-a6be-3d28ba6ff8da,NY,PreservedSpecimen,3855395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155265,
7d5736ce-9f1c-4076-8090-d2531f9bc3d5,NY,PreservedSpecimen,3855396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155267,
f681e0d5-f0a3-4b61-8c87-878b043e3d88,NY,PreservedSpecimen,3855397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155269,
4dce5cce-728e-48ec-88fe-203bd9f93d11,NY,PreservedSpecimen,3855398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155272,
b6fb8e1c-b5c3-4e4b-b981-ccf16a8438ba,NY,PreservedSpecimen,3855399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4155274,
d08a09be-1189-4bd7-9297-1941b9d927a2,NY,PreservedSpecimen,1438538,"E. P. Killip",32413,1937,12,27,"West Indies",Cuba,Matanzas,,"Veradero; sea level",0,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691667,http://sweetgum.nybg.org/images3/630/258/01438538.jpg
230646f1-fc8a-451b-8614-5e6625425aad,NY,PreservedSpecimen,1438515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691644,"http://sweetgum.nybg.org/images3/630/235/01438515-01.jpg | http://sweetgum.nybg.org/images3/630/236/01438515-02.jpg"
e3fb7a52-6a1c-425e-83de-6471c02100f8,NY,PreservedSpecimen,1438524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691653,http://sweetgum.nybg.org/images3/1109/040/01438524.jpg
809a9019-0070-447d-9814-661409e0188e,NY,PreservedSpecimen,1438530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691659,http://sweetgum.nybg.org/images3/630/250/01438530.jpg
035a756b-5a7c-4630-b5d3-fa25a6b9401f,NY,PreservedSpecimen,1438531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691660,http://sweetgum.nybg.org/images3/630/251/01438531.jpg
90583135-2acc-409c-a033-ad7857dd0739,NY,PreservedSpecimen,1438534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691663,http://sweetgum.nybg.org/images3/630/254/01438534.jpg
a4ef441b-a993-4e7d-8339-6f857af0ffe3,NY,PreservedSpecimen,1438539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691668,http://sweetgum.nybg.org/images3/630/259/01438539.jpg
74f6f49a-bc88-40fd-a365-1c1d27e8fd56,NY,PreservedSpecimen,2480606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710548,http://sweetgum.nybg.org/images3/1674/717/02480606.jpg
f9873b4b-d35f-43e8-963a-513ef1772754,NY,PreservedSpecimen,01438486,"H. A. van Hermann",3926,1904,11,6,"West Indies",Cuba,"La Habana",,Batabanó.,,,22.7183,-82.2879,"Georeferencing Quick Reference Guide, Version 2012",938.789,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691589,http://sweetgum.nybg.org/images3/630/206/01438486.jpg
c33cd760-f80e-45ee-92db-9f05fdd97109,NY,PreservedSpecimen,1438529,"P. Wilson",8045,1909,5,18,"West Indies",Bahamas,"Anguilla Cays",,"South End of Anguilla Isles",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Abutilon,permolle,,"Abutilon permolle (Willd.) Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1691658,http://sweetgum.nybg.org/images3/630/249/01438529.jpg
